Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-05T23:09:43Z,6,1,PinchCoder941,c2d47aa3-42ea-459a-a589-e27b6ecd479a,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1332,1341,,Win,51.79,1285,1129,56,29,27,1.09,2.33,12,11,4,0,0,11,10,1420,0,6,Win,1,5270,1426.032,1332,284
2024-04-05T23:09:43Z,6,1,T6rady,c2d47aa3-42ea-459a-a589-e27b6ecd479a,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Win,55.17,989,340,29,16,13,3.67,8.33,11,3,1,0,0,11,10,1150,0,3,Win,1,5270,1426.032,1332,284
2024-04-05T23:09:43Z,6,1,"iWarrior 7",c2d47aa3-42ea-459a-a589-e27b6ecd479a,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Win,45.24,931,1071,42,19,23,1.00,0.00,10,10,0,0,0,10,11,1000,0,1,Win,1,5270,1426.032,1332,284
2024-04-05T23:09:43Z,6,1,WimpySausage,c2d47aa3-42ea-459a-a589-e27b6ecd479a,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Win,48.21,1562,1176,56,27,29,1.70,7.00,17,10,0,0,0,17,9,1700,0,8,Win,1,5270,1426.032,1332,284
2024-04-05T23:09:43Z,6,1,slaela,c2d47aa3-42ea-459a-a589-e27b6ecd479a,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Loss,45.9,1718,1217,61,28,33,1.33,4.33,16,12,1,0,0,9,11,1650,0,4,Loss,2,3660,1337.367,1340.6666666667,284
2024-04-05T23:09:43Z,6,1,G0pedGuy,c2d47aa3-42ea-459a-a589-e27b6ecd479a,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1350,1338,,Loss,32.69,641,1037,52,17,35,0.60,-4.00,6,10,0,0,0,10,11,600,0,2,Loss,2,3660,1337.367,1340.6666666667,284
2024-04-05T23:09:43Z,6,1,WEEZYFBABY6750,c2d47aa3-42ea-459a-a589-e27b6ecd479a,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1238,1229,,Loss,28.3,678,1437,53,15,38,0.38,-9.66,6,16,1,0,0,9,12,660,0,2,Loss,2,3660,1337.367,1340.6666666667,284
2024-04-05T23:09:43Z,6,1,DabMond710,c2d47aa3-42ea-459a-a589-e27b6ecd479a,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1434,1419,,Loss,30.56,679,1076,36,11,25,0.50,-5.00,6,12,3,0,0,10,11,750,0,1,Loss,2,3660,1337.367,1340.6666666667,284
