Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:22:16",,,Xytto,0b00832e-7027-4585-8e44-6825d3c54f63,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50,127,457,10,5,5,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,449
"2021-11-16 01:33:18",,,Xytto,8c3ad9a6-4847-4f94-a8cd-1fe6b371dd4c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50,654,452,64,32,32,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,200,0,0,716
"2021-11-16 01:40:54",,,Xytto,0ddb85d8-cf9e-420a-b92f-7d9d8257058f,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.27,6844,1293,491,291,200,30.00,29.66,30,1,0,19,0,0,0,0,1,2,0,0,,0,0,,,3100,0,15,418
"2021-11-16 01:49:09",,,Xytto,abf71ef6-515e-43e3-8601-347bc608dadd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,46.88,3506,2615,256,120,136,2.83,12.33,17,1,0,7,1,0,0,0,6,4,0,0,,0,0,,,2145,0,6,493
"2021-11-16 01:58:47",,,Xytto,7feacda2-ece0-4d33-b9c4-bb3e8f06d986,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.91,3974,2580,268,115,153,3.17,15.33,19,2,2,10,2,0,0,0,6,7,0,0,,0,0,,,2250,0,11,422
"2021-11-16 02:06:44",,,Xytto,7e006032-ef3e-4a97-a93c-7091577c92c1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.94,3428,3825,333,143,190,0.64,-2.66,7,0,0,6,0,0,0,0,11,4,0,0,,0,0,,,1250,0,3,494
"2021-11-16 02:18:40",,,Xytto,3aa91ec8-eb8f-4f04-94e1-318f6da9e86e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,42.41,4047,3401,415,176,239,1.56,6.66,14,0,2,7,2,0,0,0,9,5,0,0,,0,0,,,2100,0,5,524
"2021-11-16 02:35:12",,,Xytto,5fb6f2bd-4826-45e9-a1a3-f8a538d20e2a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,36.95,4716,2537,525,194,331,3.80,15.33,19,0,1,13,3,0,0,0,5,4,0,0,,1,0,,,2150,0,10,651
"2021-11-16 02:47:17",,,Xytto,323f9e4e-2950-493c-be7d-c102c7931f3d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.52,6560,5235,652,362,290,1.50,10.66,21,3,2,14,0,0,0,0,14,11,0,0,,0,0,,,3520,0,6,788
"2021-11-16 03:04:11",,,Xytto,b0a2c38d-f614-48d4-a61e-e96110efd175,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.4,3184,3686,419,207,212,0.73,-1.00,8,0,0,7,1,0,0,0,11,6,0,0,,0,0,,,1100,0,2,606
"2021-11-16 03:14:58",,,Xytto,4ab07e7f-aeca-436f-8639-b8e2f1e07cdc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,61.65,1769,1627,133,82,51,2.25,5.66,9,1,0,8,0,0,0,0,4,2,0,0,,0,0,,,1155,0,4,441
"2021-11-16 03:23:31",,,Xytto,49c63edb-6817-44b6-8208-31ee9e850186,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.16,8161,6314,775,443,332,1.47,11.33,28,5,0,22,0,0,0,0,19,7,0,0,,0,0,,,3770,1,11,885
"2021-11-16 03:40:41",,,Xytto,557bc2bf-079b-4b8c-b948-fe1d46bdb924,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.1,6587,5261,604,363,241,1.35,9.00,23,2,0,20,0,0,0,0,17,9,0,0,,0,0,,,3085,0,6,854
"2021-11-16 03:56:03",,,Xytto,cb8b89bc-81e2-43fd-96a7-b11cb68751a5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,47.91,3655,4135,430,206,224,0.79,-1.33,11,0,1,6,1,0,0,0,14,5,0,1,,0,0,,,1525,0,2,660
"2021-11-16 04:07:55",,,Xytto,e3403feb-8605-4c82-88bd-432076416715,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.45,6243,5749,724,387,337,1.06,2.33,18,3,2,13,0,0,0,0,17,4,0,0,,0,0,,,2675,1,7,786
"2021-11-16 04:25:01",,,Xytto,0ae32a00-0ff5-4533-8826-24c064f8bcf9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.34,2557,1739,241,143,98,3.50,10.33,14,2,0,9,0,0,0,0,4,1,0,0,,0,0,,,2260,1,6,339
"2021-11-16 04:31:41",,,Xytto,5a58564c-c924-4d08-8b1f-f3fafd66422e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.81,5679,4779,525,272,253,1.77,13.66,23,2,1,19,1,0,0,0,13,11,0,0,,0,0,,,3380,1,8,688
"2021-11-16 04:44:27",,,Xytto,1e7140af-a076-4a20-a9b4-c7e00da3da77,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,1,,Loss,54.1,1223,2069,122,66,56,0.44,-5.00,4,0,0,4,0,0,0,0,9,0,0,0,,0,0,,,475,0,1,278
"2021-11-16 04:50:16",,,Xytto,56d6266b-0aa3-4b67-b656-0542600c6997,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1185,,,,,,,,,,,,,8,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,360
"2021-11-16 21:27:27",1,1,Xytto,8e19ed15-f286-467d-90fb-3c3b1d2e5994,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1185,1185,,,,,,,,,,,,,6,1,1,0,,Loss,53.78,5454,5431,608,327,281,1.19,5.00,19,2,1,16,0,0,0,0,16,6,0,0,,0,0,,,2325,1,11,689
"2021-11-16 21:44:40",1,1,Xytto,50f2d4d7-e7c3-4203-bdc2-f7e9272506f8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1185,1200,,,,,,,,,,,,,1,1,1,0,,Win,53.94,4587,4660,495,267,228,1.25,7.00,15,0,0,14,0,0,0,0,12,12,0,0,,0,0,,,3635,1,6,708
"2021-11-16 22:01:05",1,1,Xytto,2a83af3d-e14e-40ee-a088-09faa876a645,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,59.23,3467,3024,336,199,137,1.30,3.66,13,0,0,13,0,0,0,0,10,2,0,0,,0,0,,,1600,0,5,475
"2021-11-16 22:11:43",1,1,Xytto,4cf1ebe3-483b-4e11-bfb1-b81149ab0afa,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.69,4190,483,322,160,162,15.00,18.66,15,0,2,11,2,0,0,0,0,11,0,0,,0,0,,,2050,0,13,293
"2021-11-16 22:18:09",1,1,Xytto,0f56474e-d411-4d96-92cd-0bb2d4206c2c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,6,1,1,0,,Loss,51.05,3243,4324,429,219,210,0.56,-5.00,9,0,2,5,0,0,0,0,16,6,0,0,,0,0,,,1200,0,3,507
"2021-11-18 02:15:29",,,Xytto,d89d5f2c-5bf5-4286-932b-2a2dc1b2087b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,1,1,1,,Win,53.16,7079,6427,664,353,311,1.37,12.00,26,2,2,21,0,0,0,0,19,15,0,0,,0,0,,,4430,0,6,962
"2021-11-18 02:32:25",,,Xytto,7e0c7036-21dd-42ba-bf13-d9cfd828a683,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,3,1,1,0,,Win,62.96,9638,8823,899,566,333,1.07,7.33,31,1,2,24,0,0,0,0,29,16,0,0,,0,0,,,4245,2,13,1081
"2021-11-18 02:51:17",1,1,Xytto,4b5bef4d-cdba-4981-9aeb-1d88eb816e9d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,1,1,0,,Win,59.91,7151,7197,676,405,271,0.93,1.00,25,3,2,16,2,0,0,0,27,9,0,0,,0,0,,,3800,0,5,943
"2021-11-18 03:10:22",,,Xytto,e2b9ce78-3648-44f6-b63c-579d4d9f5ce0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,6,1,1,0,,Loss,53.37,4093,4152,504,269,235,0.53,-4.00,8,1,1,6,0,0,0,0,15,9,0,0,,0,0,,,1250,0,5,537
"2021-11-18 03:20:38",1,1,Xytto,602b16d3-71dd-4048-a090-48b02138ea57,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,1,1,0,,Loss,56.56,7804,7999,755,427,328,1.22,8.33,33,2,3,25,0,0,0,0,27,7,0,0,,0,0,,,4335,2,13,1022
"2021-11-18 03:42:29",,,Xytto,fe477b89-7413-4394-8cbb-9516f8d47ec9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,1,1,0,,Loss,55.65,5648,4219,593,330,263,1.92,13.00,23,1,1,19,0,0,0,0,12,6,0,0,,0,0,,,2600,0,10,588
"2021-11-18 03:55:14",1,1,Xytto,ee80a3e0-cea2-43ca-a5c4-eb6d51596320,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,6,1,1,0,,Loss,57.3,5064,6194,534,306,228,0.50,-9.00,12,1,0,8,1,0,0,0,24,9,0,0,,0,0,,,1950,1,3,777
"2021-11-18 04:09:49",,,Xytto,8f0866a1-4a8f-4d26-96af-037809b86948,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,7,1,1,0,,Loss,55.22,6108,6652,670,370,300,0.68,-5.00,17,1,0,16,0,0,0,0,25,9,0,0,,0,0,,,2400,0,4,809
"2021-11-18 04:32:03",,,Xytto,dd75724b-cfd3-49d3-bba5-638f5fc85c31,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,1,1,0,,Loss,54.29,6356,6679,735,399,336,0.86,-0.33,19,1,1,15,0,0,0,0,22,8,0,0,,0,0,,,2950,1,5,873
"2021-11-18 04:47:40",,,Xytto,c1dd66f1-b682-4472-9708-ca6a3a605899,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,3,1,1,0,,Win,57.29,4674,4018,487,279,208,1.00,3.33,13,1,1,11,0,0,0,0,13,10,0,0,,0,0,,,1800,2,7,509
"2021-11-18 04:57:32",1,1,Xytto,f6e76259-7706-4eaa-bcd8-79678445b015,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1212,1212,,,,,,,,,,,,,5,1,1,0,,Loss,52.38,6016,6429,588,308,280,0.87,0.33,20,3,2,15,0,0,0,0,23,10,0,0,,0,0,,,3025,1,12,739
"2021-11-18 05:11:21",,,Xytto,af20271e-2686-4d51-9749-998beb5ad811,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1212,1227,,,,,,,,,,,,,1,1,1,0,,Win,46.9,5011,4134,516,242,274,1.46,7.00,19,1,1,16,0,0,0,0,13,3,0,0,,0,0,,,2050,0,4,565
"2021-11-18 05:26:05",,,Xytto,eeea7f84-70f3-4161-b942-44519b48e856,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,1,1,1,0,,Win,66.2,1395,499,71,47,24,4.00,3.66,4,0,0,4,2,0,0,0,1,2,0,0,,0,0,,,550,1,3,216
"2021-11-18 05:30:46",1,1,Xytto,f802e12e-5545-4417-90fa-0d1913a8d8fb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,52.33,4063,3618,451,236,215,1.14,4.66,16,1,1,14,0,0,0,0,14,8,0,0,,0,0,,,2000,1,2,491
"2021-11-18 05:41:23",,,Xytto,7d26327e-2e39-4941-8418-a40885f0d9ab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,1,1,0,,Loss,56.65,9083,9484,819,464,355,1.00,4.00,33,5,4,20,2,0,0,0,33,12,0,0,,0,0,,,4810,0,10,1161
"2021-11-20 03:09:35",1,1,Xytto,5dca0353-d823-4ab4-aee0-d24e9f271f59,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1230,,,,,,,,,,,,,8,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,688
"2021-11-20 03:26:17",,,Xytto,d01cf0b6-1773-42d9-9218-55f4a4304090,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,47.15,7524,7482,842,397,445,1.00,2.00,27,5,0,20,1,0,0,0,27,6,0,0,,0,0,,,4025,1,7,977
"2021-11-20 04:10:16",,,Xytto,094eb8c5-4f97-4acc-9b9c-94931295dc3c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1230,,,,,,,,,,,,,8,1,0,0,,Left,64.71,581,453,51,33,18,1.50,1.00,3,1,0,2,0,0,0,0,2,0,0,0,,0,0,,,350,0,0,362
"2021-11-20 04:18:23",,,Xytto,53e57aca-71b1-41e4-a7ea-72f07355f45a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,40.62,267,448,32,13,19,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,,0,0,,,50,0,0,513
"2021-11-20 04:26:01",,,Xytto,1d0c55b0-3bef-43c9-a9de-1f212db3d3fd,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.65,5087,3467,433,189,244,1.89,10.33,17,0,2,10,4,0,0,0,9,7,0,0,,0,1,,,2400,0,9,639
"2021-11-20 05:04:02",,,Xytto,2d81b22c-7001-4e1d-95a4-49732231a85b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,6,1,1,0,,Loss,57.42,11819,8644,1125,646,479,1.59,21.00,43,5,2,32,1,0,0,0,27,15,0,0,,0,0,,,5570,0,17,1164
"2021-11-20 05:24:35",,,Xytto,252af3ff-8d06-406b-bb6d-7e69f2df19a2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,1,1,1,,Loss,49.4,6532,6498,587,290,297,1.09,4.33,25,4,1,16,3,0,0,0,23,7,0,0,,0,0,,,3400,1,8,722
"2021-11-20 05:38:20",,,Xytto,bded9f57-b0f5-4cf8-b398-d1cb342667cf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,8,1,1,0,,Loss,57.87,11730,8794,883,511,372,1.83,26.33,53,9,3,34,2,0,0,0,29,7,0,0,,0,0,,,6000,2,23,1017
"2021-11-20 05:56:38",,,Xytto,782814c6-7c43-4836-ad1e-962f68aeab01,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,2,1,1,0,,Win,65.99,4390,3890,394,260,134,1.07,3.66,15,1,1,10,0,0,0,0,14,8,0,0,,0,0,,,1900,1,5,496
"2021-11-20 06:06:24",,,Xytto,26d86a5e-544c-4ee6-b0d4-b54b3b41612b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,1,1,1,,Loss,54.85,5078,4693,392,215,177,1.00,1.66,15,5,0,9,1,0,0,0,15,5,0,0,,0,0,,,1980,0,5,588
"2021-11-21 13:31:54",1,1,Xytto,1d30a1b5-7ddc-4d82-bdb9-7fd40152be03,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,4,1,1,0,,Win,54.25,3473,3046,365,198,167,1.20,3.00,12,0,1,10,0,0,0,0,10,3,0,0,,0,0,,,1385,0,6,447
"2021-11-21 13:41:25",1,1,Xytto,9bcb5a04-79e7-40b0-beb7-85536d2e09c2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,3,1,1,0,,Win,50.24,3348,3615,414,208,206,0.82,1.66,9,0,2,5,2,0,0,0,11,11,0,0,,0,0,,,1450,0,4,462
"2021-11-21 13:51:01",,,Xytto,e270f44c-53ef-4a2d-847c-ba1d8edc959c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,6,1,1,0,,Loss,43.45,3780,3870,458,199,259,0.85,0.33,11,1,0,7,1,0,0,0,13,7,0,0,,0,0,,,1450,0,2,504
"2021-11-21 14:00:10",1,1,Xytto,ed54f0ac-59c6-49c5-a263-ae602921b31e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,1,1,0,,Loss,53.7,1398,2158,108,58,50,0.63,-3.00,5,1,1,2,0,0,0,0,8,0,0,0,,0,0,,,600,0,1,231
"2021-11-21 14:06:50",,,Xytto,8d1ddc65-5c4a-4247-9e23-f85305522d1e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,1,1,1,1,,Win,51.04,5258,4708,531,271,260,1.31,6.66,17,4,1,11,0,0,0,0,13,8,0,0,,0,0,,,2100,0,3,586
"2021-11-21 14:17:53",,,Xytto,55a6a786-1530-4fe1-ac8f-fc48831d4d36,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,51.38,3395,2833,399,205,194,1.63,7.33,13,0,1,12,0,0,0,0,8,7,0,0,,0,0,,,2100,1,4,467
"2021-11-21 14:27:05",,,Xytto,97a4f41b-2d9a-4494-b786-dc0d04acf81d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,6,1,1,0,,Loss,49.61,5773,5942,635,315,320,0.95,0.66,20,2,2,15,0,0,0,0,21,5,0,0,,0,0,,,2615,0,3,756
"2021-11-21 14:43:19",,,Xytto,a469206f-5bda-467d-9488-4b9d1158aee8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,4,1,1,0,,Win,57.5,11278,8462,1186,682,504,1.32,14.33,37,2,2,31,1,0,0,0,28,16,0,0,,0,0,,,4535,3,14,1154
"2021-11-21 15:12:45",,,Xytto,8a77fb44-a862-4488-944a-38e47f932c6e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,55.3,6477,6976,566,313,253,1.21,7.66,29,7,0,20,0,0,0,0,24,8,0,0,,0,0,,,4150,1,10,863
"2021-11-21 15:28:20",,,Xytto,460f8902-d22d-400c-85e7-8e5cac863f4c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,1,1,0,,Win,48.2,5348,4624,473,228,245,1.47,9.00,22,0,1,17,1,0,0,0,15,6,0,0,,0,0,,,3275,0,7,678
"2021-11-21 15:40:43",,,Xytto,a52ec1af-8f56-4542-b1c1-34598c2afeb9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,1,1,0,,Loss,58.45,4939,6425,491,287,204,0.71,-5.66,17,0,2,12,0,0,0,0,24,4,0,0,,0,0,,,1985,1,4,804
"2021-11-21 15:55:42",,,Xytto,d725a0b6-1602-4593-9407-77cf9652b97b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,1,1,0,,Win,55.7,5741,5231,535,298,237,1.22,6.00,22,2,0,18,0,0,0,0,18,6,0,0,,0,0,,,3050,1,6,637
"2021-11-21 16:08:05",,,Xytto,9a146042-6fa3-45b9-8734-a09167cc3e76,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,3,1,1,0,,Win,43.63,3262,3684,479,209,270,1.09,2.66,12,3,0,8,0,0,0,0,11,5,0,0,,0,0,,,1450,0,2,514
"2021-11-21 16:22:26",,,Xytto,b66bc96d-9611-43f9-a53b-019c049134cd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,1,1,0,,Loss,57.46,6439,7668,623,358,265,0.69,-6.00,18,0,0,16,1,0,0,0,26,6,0,0,,0,0,,,2355,0,6,866
"2021-11-21 16:39:16",,,Xytto,a325e11e-e1b8-4e65-8590-8cc16afca42d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,6,1,1,0,,Loss,52.41,4211,3734,435,228,207,1.00,2.66,14,4,0,10,0,0,0,0,14,8,0,0,,0,0,,,1800,1,5,509
"2021-11-21 16:48:42",1,1,Xytto,51e77700-d0d6-4457-8683-bde6624659d8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,2,1,1,0,,Win,62.25,9011,7373,755,470,285,1.27,12.00,33,1,2,25,2,0,0,0,26,15,0,0,,0,0,,,4905,1,11,912
"2021-11-21 17:06:57",,,Xytto,7a99efe3-ae25-4234-9f84-69d04df9aee1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,2,1,1,0,,Win,53.45,10366,8659,883,472,411,1.48,16.66,40,7,3,27,0,0,0,0,27,11,0,0,,0,0,,,5540,3,19,1165
"2021-11-21 17:27:25",,,Xytto,8a222ae5-5755-4a8a-87da-5e80000c9c47,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,1,1,1,0,,Win,54.85,5124,6032,505,277,228,0.95,1.33,21,2,2,13,2,0,0,0,22,7,0,0,,0,0,,,3150,1,7,806
"2021-11-21 17:43:24",1,1,Xytto,f8554f6d-b855-4bc7-8655-31984ab479c9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1335,1320,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,772
"2021-11-21 17:58:01",,,Xytto,39702bc8-b49f-412d-9d76-58e8d346e221,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,1,1,0,,Loss,55.71,4249,5998,490,273,217,0.52,-9.66,13,2,0,10,0,0,0,0,25,7,0,0,,0,0,,,2085,0,4,675
"2021-11-21 18:11:19",,,Xytto,561a2628-25ed-4239-8447-a6c7ac9a0309,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.36,7775,8509,763,430,333,0.81,-2.66,25,5,1,15,0,0,0,0,31,10,0,0,,0,0,,,3645,2,11,1052
"2021-11-21 18:30:24",1,1,Xytto,b162b444-c9a8-4c9b-beea-31931dcd8d8b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,2,1,1,0,,Win,44.52,4280,3997,429,191,238,0.93,1.66,13,2,1,6,1,0,0,0,14,8,0,0,,0,0,,,1700,0,3,489
"2021-11-21 18:41:16",,,Xytto,558a6d9e-efcf-478f-9699-a09d85810bea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,6,1,1,1,,Loss,61.54,3879,3901,338,208,130,0.71,-2.66,10,3,0,6,1,0,0,0,14,4,0,0,,0,0,,,1235,3,6,591
"2021-11-21 18:58:23",,,Xytto,7649517a-9c77-42ae-89ad-db39b514657a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,5,1,1,0,,Loss,56.97,7515,6826,646,368,278,1.00,1.00,22,3,3,15,0,0,0,0,22,3,0,0,,0,0,,,3500,0,9,857
"2021-11-23 01:12:40",1,1,Xytto,4e9f0eb7-ece6-4dfe-81af-91e9c13098b9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1323,1338,,,,,,,,,,,,,3,1,1,1,,Win,57.52,6716,4835,638,367,271,1.94,17.33,31,3,4,20,0,0,0,0,16,7,0,0,,0,0,,,3755,1,19,657
"2021-11-23 01:27:04",,,Xytto,7a917394-6dc3-4593-b1c3-d0f36d8f4032,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1338,1353,,,,,,,,,,,,,1,1,1,1,,Win,46.14,4459,3246,557,257,300,2.00,10.00,16,0,0,16,0,0,0,0,8,6,0,0,,0,0,,,1900,0,7,475
"2021-11-23 01:36:49",1,1,Xytto,0cbbeec4-953c-4fb2-9c97-bf3c5b8ce97b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,1,1,1,1,,Win,49.5,4704,3127,497,246,251,3.14,17.66,22,6,2,12,0,0,0,0,7,8,0,0,,0,0,,,2600,0,7,491
"2021-11-23 01:46:30",,,Xytto,829e10b4-776e-48f4-ad9a-67e11bec8b28,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1368,1383,,,,,,,,,,,,,1,1,1,1,,Win,47.95,5592,3120,584,280,304,3.13,18.00,25,2,1,17,2,0,0,0,8,3,0,0,,0,0,,,2650,1,10,664
"2021-11-23 01:58:41",,,Xytto,a188a204-fcde-4de9-bad3-8571c9945955,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1383,1398,,,,,,,,,,,,,4,1,1,1,,Win,61.96,5213,3324,418,259,159,2.30,15.00,23,2,0,18,0,0,0,0,10,6,0,0,,0,0,,,2760,1,8,462
"2021-11-23 02:15:02",1,1,Xytto,18f043d3-fab1-4186-b405-a39fa5f3ea4e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1398,1401,,,,,,,,,,,,,1,1,1,0,,Win,51.79,6094,6044,780,404,376,0.88,0.33,15,0,0,15,0,0,0,1,17,7,0,0,,0,0,,,2270,0,2,779
"2021-11-23 02:35:17",,,Xytto,e71eaf1f-5034-468a-af6e-579a974e14c9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1401,1401,,,,,,,,,,,,,5,1,1,0,,Loss,58.88,4389,4071,411,242,169,0.87,-0.66,13,1,0,12,0,0,0,0,15,4,0,0,,0,0,,,1500,0,2,490
"2021-11-23 02:44:19",,,Xytto,1ba5e7c3-9fdb-46e9-8bd1-bf6b61d40106,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,1,1,1,0,,Win,57.01,6392,5361,642,366,276,1.00,2.66,19,1,1,15,1,0,0,0,19,8,1,0,,0,0,,,2735,0,4,793
"2021-11-23 02:58:38",,,Xytto,57b4038f-3963-4573-921c-13099738f205,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,1,1,1,0,,Win,63.47,6358,6901,616,391,225,0.73,-4.66,19,3,0,16,0,0,0,0,26,7,0,0,,0,0,,,2810,0,6,801
"2021-11-23 03:12:57",,,Xytto,4bfb0557-f65b-4bda-aa75-05c48479a4cc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,4,1,1,0,,Win,58.21,11310,7075,926,539,387,2.56,32.66,46,7,2,34,2,0,0,0,18,14,0,0,,0,0,,,5860,0,24,989
"2021-11-23 03:30:22",,,Xytto,7a23dea3-39a3-47ea-97ad-cddd4745a3b0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1422,1437,,,,,,,,,,,,,1,1,1,0,,Win,55.65,5940,3231,602,335,267,3.71,21.00,26,1,2,21,0,0,0,0,7,6,0,0,,0,0,,,2900,3,12,509
"2021-11-23 03:41:50",,,Xytto,a9d6f783-db45-4859-8bb0-5f613941d412,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1437,1452,,,,,,,,,,,,,3,1,1,0,,Win,55.11,9564,7624,978,539,439,1.20,8.66,30,5,0,22,0,0,0,0,25,11,0,0,,0,0,,,3670,0,9,978
"2021-11-23 04:00:49",,,Xytto,608395b5-0022-42ab-b9f5-d61c077409f0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,6,1,1,0,,Loss,53.47,3557,3791,404,216,188,0.83,0.33,10,0,2,8,0,0,0,0,12,7,0,0,,0,0,,,1350,0,5,453
"2021-11-23 04:16:07",,,Xytto,68c63871-8687-46b1-afbc-10e08b0ab87f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1452,1467,,,,,,,,,,,,,1,1,1,1,,Win,58.2,6798,5225,646,376,270,1.63,14.00,26,2,1,23,0,0,0,0,16,12,0,0,,0,0,,,3900,1,12,723
"2021-11-23 04:29:08",,,Xytto,3359480f-f809-4071-9d60-5e249a3dd31b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1467,1467,,,,,,,,,,,,,5,1,1,0,,Loss,56.11,5858,5290,483,271,212,1.06,2.00,18,4,1,11,0,0,0,0,17,3,0,0,,0,0,,,2050,1,9,732
"2021-11-23 04:44:25",,,Xytto,79eac08e-22e5-4381-8d82-466fdabe53be,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1467,1470,,,,,,,,,,,,,4,1,1,0,,Win,58.1,5299,4284,506,294,212,1.50,8.66,18,3,1,12,1,0,0,0,12,8,0,0,,0,0,,,2335,1,6,558
"2021-11-23 04:56:11",,,Xytto,c0401710-af5a-4dd7-9a49-50910078f92d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1470,1485,,,,,,,,,,,,,3,1,1,0,,Win,60.67,8161,7730,778,472,306,1.50,11.66,33,5,2,25,0,0,0,0,22,2,0,0,,0,0,,,3885,3,12,1066
"2021-11-23 05:19:38",,,Xytto,4244e5b1-4c70-45ba-b06f-cf674fc0870c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1485,1485,,,,,,,,,,,,,5,1,1,0,,Loss,53.4,5191,4256,485,259,226,1.50,8.33,18,0,2,15,0,0,0,0,12,7,0,0,,0,0,,,2150,1,5,517
"2021-11-23 05:29:24",,,Xytto,29f677ba-88a8-4dc4-8cab-1a2a76420c52,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1485,1488,,,,,,,,,,,,,1,1,1,0,,Win,56.81,6668,6843,565,321,244,1.09,2.66,24,0,0,23,2,0,0,0,22,2,0,0,,0,0,,,3070,2,9,816
"2021-11-23 05:44:36",,,Xytto,844a3338-9809-4b64-9df5-b8aa8e6a401f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1488,1488,,,,,,,,,,,,,5,1,1,1,,Draw,59.38,10830,8714,1071,636,435,1.30,13.66,39,4,1,32,0,0,0,0,30,14,0,0,,0,0,,,4935,3,12,1087
"2021-11-23 06:03:42",,,Xytto,8a3cc8a5-459f-4c7c-af2d-2db428ab9b17,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1488,1503,,,,,,,,,,,,,3,1,1,0,,Win,53.38,7127,5033,710,379,331,2.00,16.66,26,1,0,23,1,0,0,0,13,11,0,0,,0,0,,,3380,2,14,713
"2021-11-23 06:16:47",1,1,Xytto,e92edb8e-a210-4839-9801-86196d0bc380,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1503,1506,,,,,,,,,,,,,1,1,1,0,,Win,58.42,6107,5601,457,267,190,0.95,0.66,20,1,0,17,3,0,0,0,21,5,0,1,,0,0,,,2745,1,7,756
"2021-11-25 03:35:54",,,Xytto,b259455a-3aaf-4931-bc63-2c33918e2988,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,557
"2021-11-25 03:37:58",1,1,Xytto,8456bb02-fd9f-476f-898d-8bdc6498c7a5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,58.28,2607,3203,302,176,126,0.62,-4.66,8,0,0,2,4,0,0,0,13,1,0,0,,0,0,,,850,0,2,340
"2021-11-25 03:46:52",1,1,Xytto,1642d1a2-1168-43bd-9d49-b46f349d3ba8,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.03,5810,6450,633,342,291,0.83,-1.00,19,1,0,18,1,0,0,0,23,9,0,0,,0,0,,,2435,2,9,746
"2021-11-25 04:01:17",1,1,Xytto,170725b5-5247-4376-8544-282c703ac11b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,53.76,8142,9598,971,522,449,0.71,-3.66,22,0,3,17,0,0,0,0,31,16,0,0,,0,0,,,3150,0,4,1141