Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-30 13:34:17",2,1,"Sir Sacrament",e346336d-a4cc-42ab-9781-dafad3fa98d3,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,517.509,Left,45.85,2420,1871,301,138,163,1.50,3.33,9,0,2,1,0,0,0,0,6,1,0,0,,0,0,5,6,1050,0,2,541
"2022-05-30 22:57:27",2,1,"Sir Sacrament",e193c9ef-5672-4153-acdd-1b78c8e63a0b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,626.479,Loss,35.84,1821,2796,279,100,179,0.83,-0.67,5,1,0,0,0,0,0,0,6,1,0,1,,0,0,10,9,750,0,2,468
"2022-05-31 22:58:25",2,1,"Sir Sacrament",0ecd3daa-2352-4ce4-8001-00b52a25817c,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1015.942,Loss,40.5,3677,4267,479,194,285,1.07,3.00,15,5,4,1,0,0,0,0,14,6,0,1,6,0,0,15,19,1865,0,10,617
"2022-06-27 22:36:00",2,1,"Sir Sacrament",889c6935-6b66-456b-bc0e-ebcca4ad6830,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2384.633,8420,3,59.19,Cobra,0,1644.234,3335,0,40.81,13,0,1,1,,Loss,0,0,24,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,312
"2022-07-19 23:38:17",2,1,"Sir Sacrament",b081a032-423d-4fbd-b31d-a2c2fb445668,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,Cobra,0,1235.453,5750,11,51.31,Eagle,0,1172.202,3700,7,48.69,6,1,1,0,,Loss,49.7,3413,2607,338,168,170,0.67,-1.00,6,0,3,3,0,0,0,0,9,6,0,0,,0,0,9,7,1300,0,0,319
"2022-08-31 21:40:29",,,"Sir Sacrament",a25af72d-9812-48c6-a2bb-d806abc737df,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1096.980,Win,52.5,3144,3678,80,42,38,2.33,9.00,14,11,0,2,0,0,0,0,6,3,0,0,12,0,0,10,10,2570,0,9,362
"2022-08-31 21:47:48",2,1,"Sir Sacrament",a3c19cb3-baef-4e13-879c-8bac0be082fe,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,1255.148,Left,20,1848,1549,90,18,72,1.40,2.33,7,0,0,0,7,0,0,0,5,1,0,0,4,0,0,7,6,750,0,1,507
"2022-08-31 21:52:06",2,1,"Sir Sacrament",aabff459-698b-4da8-9251-d19a7eeeafe7,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1266.876,Win,55.02,4686,5433,209,115,94,0.88,0.00,15,2,3,4,2,0,0,0,17,6,0,0,4,0,0,20,19,2540,0,7,618
"2022-09-11 00:15:45",,,"Sir Sacrament",0760b94c-5645-468d-9a4f-7009e203bac1,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,Cobra,0,885.944,13045,3,50.00,Eagle,0,885.862,10910,2,50.00,1,1,1,0,,Win,36.61,3638,1839,224,82,142,1.29,3.00,9,0,1,1,5,0,0,0,7,3,0,0,5,0,0,7,6,1300,1,5,435
"2022-10-17 18:49:51",2,1,"Sir Sacrament",def6e598-cd3b-49c7-aeb7-71e5fc193c2b,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1319.132,Loss,57.5,4984,5029,320,184,136,1.06,1.67,19,3,3,3,4,0,0,0,18,2,0,0,4,0,0,17,17,2000,1,5,525
"2022-12-24 19:07:16",2,2,"Sir Sacrament",ac2571fe-45cc-4f77-a83c-d0e3b2dacec3,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,Cobra,0,749.107,22820,2,48.44,Eagle,0,797.491,23280,1,51.56,3,1,1,0,,Win,41.35,22440,4394,1040,430,610,2.80,30.00,42,0,1,5,5,0,0,0,15,9,1,1,10,7,1,31,12,4835,3,27,1213
"2023-04-22 00:01:54",3,1,"Sir Sacrament",3b115bbb-0386-40c0-96ad-58a1484fbf09,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1721.927,12320,100,59.90,Cobra,0,1152.794,2850,22,40.10,19,1,0,0,,Left,62.37,910,1534,93,58,35,0.17,-4.33,1,0,0,1,0,0,0,0,6,2,0,0,1,0,0,1,5,200,1,1,364
