Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-07T03:54:34Z,,,XLR8,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,14.62,3025,1803,130,19,111,1.50,4.33,9,6,4,0,0,8,4,1100,0,7,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,RjTheN0OB,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,26.32,744,1574,19,5,14,0.40,-2.33,2,5,2,0,0,,,250,0,2,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,Exuverant,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,47.37,1660,2247,19,9,10,0.86,-0.66,6,7,1,0,0,6,5,650,0,4,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,DANNIELHG,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,54,4523,2372,50,27,23,3.50,15.00,21,6,0,0,0,5,5,2100,0,28,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,lilraptorgamer,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,43.14,3882,2631,51,22,29,1.56,5.00,14,9,0,0,0,,,1400,0,18,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,"eagles fan2015",9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,21.43,458,2290,14,3,11,0.20,-8.00,2,10,0,0,2,,,10,0,1,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,White1523,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,32.26,3104,1858,93,30,63,1.80,4.33,9,5,1,0,0,5,5,950,0,6,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,"nL iVyper",9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,36,1202,1689,25,9,16,0.67,-2.00,4,6,0,0,0,6,5,410,0,2,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,ASkyfiOriginal,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,25.81,1159,1030,31,8,23,1.50,1.67,3,2,2,0,0,6,5,400,0,1,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,Incoherent,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,50.85,5209,2835,59,30,29,2.38,11.67,19,8,2,0,0,9,4,2000,0,20,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,Burgenson,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,33.33,1660,1717,30,10,20,1.20,1.33,6,5,1,0,0,5,5,650,0,9,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,UhNKnoWn,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,44,1574,2118,25,11,14,0.63,-2.67,5,8,1,0,0,4,5,550,0,6,Win,1,10470,1019.604,0,417
2022-09-07T03:54:34Z,,,JJubsss,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Win,43.14,3882,2631,51,22,29,1.56,5.00,14,9,0,0,0,6,5,1400,0,18,,,,,,417
2022-09-07T03:54:34Z,,,NICKD116,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,51.43,3007,2347,35,18,17,1.11,2.00,10,9,3,0,0,4,6,1150,0,12,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,DiegoGR6557,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,34.48,1345,2662,29,10,19,0.36,-6.67,4,11,1,0,1,4,6,350,0,1,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,UnderpaidVirus,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,54.84,2624,2116,31,17,14,1.00,0.33,8,8,1,0,0,,,900,0,7,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,BucketOfMeecrob,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,37.84,2216,2005,37,14,23,0.83,-1.00,5,6,0,0,0,4,6,500,0,6,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,"LoneWolf U423",9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,33.33,1719,2565,33,11,22,0.71,-1.33,5,7,2,0,0,4,5,600,0,7,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,HikerTrash99,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,38.71,1889,2576,31,12,19,0.70,-2.33,7,10,2,0,0,5,5,800,0,7,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,AlphaKittyC,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,23.53,1202,1517,34,8,26,0.67,-2.00,4,6,0,0,0,,,400,0,3,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,"RYNO THUMBS",9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,13.33,2491,2776,105,14,91,1.00,0.33,9,9,1,0,0,4,6,950,0,11,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,BirdLawyer22,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,36.59,2302,2318,41,15,26,0.86,0.00,6,7,3,0,0,,,750,0,6,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,bulkytube,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,27.27,1286,2261,22,6,16,0.38,-4.33,3,8,2,0,0,,,400,0,3,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,eamona13579,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,43.48,2083,2207,23,10,13,0.67,-3.00,6,9,0,0,0,4,6,600,0,4,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,PLAYSWTHSQURALS,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,35.9,2404,2705,39,14,25,0.73,-2.67,8,11,1,0,0,4,6,850,0,10,Loss,2,8250,889.991,0,417
