Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:58:45",,,"sR MentaL",fa084b57-84fc-423a-9c7e-0b90a6d44fc7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70.39,10175,5610,868,611,257,2.25,22.33,36,1,1,32,0,0,0,0,16,7,0,0,,0,0,,,4575,4,16,896
"2021-11-15 20:29:45",,,"sR MentaL",d55d863f-fff5-460f-9467-4c0e8c3ce958,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.21,3701,1621,317,175,142,3.40,13.00,17,0,0,7,0,0,0,0,5,3,0,0,,0,0,,,2025,0,6,412
"2021-11-15 20:38:18",1,1,"sR MentaL",c00c64ff-5eb9-4d21-80e1-3d4a4bd86658,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.15,3217,2479,274,184,90,1.88,8.33,15,3,1,10,0,0,0,0,8,4,0,0,,0,0,,,1775,0,5,372
"2021-11-15 20:47:50",,,"sR MentaL",02495cad-dd1a-4837-871f-48e603892518,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.99,9047,4825,622,398,224,2.86,28.33,40,6,3,27,6,0,0,0,14,7,0,0,,0,0,,,4680,1,19,845
"2021-11-15 21:04:12",,,"sR MentaL",09b6f243-9923-49fc-a3b4-8b03247af705,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.62,5072,3351,536,341,195,1.78,11.33,16,1,0,13,0,0,0,0,9,13,0,0,,0,0,,,2250,0,6,500
"2021-11-15 21:14:46",,,"sR MentaL",30fab183-4bec-437b-8907-81c1ad85a01b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,58.73,3737,2843,441,259,182,1.22,4.00,11,1,0,8,0,0,0,0,9,6,0,0,,0,0,,,1400,0,4,525
"2021-11-15 21:35:30",1,1,"sR MentaL",8ad3fe82-f39d-4741-866d-d9e8be9525d5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,60.56,8493,4471,781,473,308,3.60,28.66,36,5,0,27,0,0,0,0,10,8,0,0,,0,0,,,4075,0,13,784
"2021-11-15 21:49:56",1,1,"sR MentaL",e13a2e78-57c6-40f2-8268-b7632e4f3c5d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,58.76,4483,4576,451,265,186,0.88,0.66,14,1,2,11,0,0,0,0,16,8,0,0,,0,0,,,2350,1,3,598
"2021-11-15 22:03:26",1,1,"sR MentaL",daa7f6f1-a1f9-45c0-b25b-733ef316b687,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,66.78,3912,3160,307,205,102,1.09,2.66,12,1,2,5,2,0,0,0,11,5,0,0,,0,0,,,1450,1,5,384
"2021-11-15 22:12:14",1,1,"sR MentaL",19e2ea59-b57a-43ec-afc4-e578f55e8049,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,1,,Left,62.92,2035,2130,178,112,66,1.14,2.00,8,0,1,6,0,0,0,0,7,3,0,0,,0,0,,,1075,0,3,628
"2021-11-16 02:35:43",1,1,"sR MentaL",492881c0-c053-4891-884f-6d2a312b1397,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,59.07,7579,5074,750,443,307,2.00,18.33,32,1,1,27,0,0,0,0,16,7,0,0,,0,0,,,4005,1,12,957
"2021-11-16 02:55:45",1,1,"sR MentaL",3e5b2cf8-fc5c-4bb6-a3f9-1d2773ffd35a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,1,,Win,60.86,5745,3284,511,311,200,2.63,15.66,21,0,2,16,3,0,0,0,8,8,0,0,,0,0,,,2500,0,9,654
"2021-11-16 03:09:05",1,1,"sR MentaL",76af9872-28d7-4b44-9b98-cef9d911a1b0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,3,1,1,0,,Win,57.03,3443,2989,391,223,168,1.10,4.33,11,0,0,10,0,0,0,0,10,10,0,0,,0,0,,,1600,1,7,526
"2021-11-16 03:22:20",1,1,"sR MentaL",9b748d67-e8ca-4d1b-b167-5106d5f9d5c9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,1,1,0,,Win,68.1,3034,1459,279,190,89,5.50,12.00,11,1,0,10,0,0,0,0,2,9,0,0,,0,0,,,1750,1,4,276
"2021-11-16 03:30:28",1,1,"sR MentaL",5b681d00-b492-4ce5-9847-67e8e7b44d0c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,1,1,1,1,,Win,59.04,6337,5636,581,343,238,1.05,4.33,20,0,0,20,0,0,0,0,19,10,0,0,,0,0,,,3160,0,4,745
"2021-11-16 03:50:25",1,1,"sR MentaL",79eed159-2b10-43a2-8693-fc45df87da39,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,2,1,1,0,,Win,61.15,2950,2606,260,159,101,1.71,7.00,12,0,0,10,0,0,0,0,7,6,0,0,,0,0,,,1965,1,5,447
"2021-11-16 03:59:38",1,1,"sR MentaL",43b2b81d-64ba-4596-a3dd-312ae9a1bc2b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,1,1,1,,Win,61.78,4778,3197,518,320,198,1.60,8.33,16,2,2,6,0,0,0,0,10,7,0,0,,0,0,,,1950,1,4,485
"2021-11-16 04:10:21",1,1,"sR MentaL",b9e06f50-75f4-4bdb-afae-aae0856571c2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,3,1,1,1,,Win,56.99,4382,3131,465,265,200,1.50,7.66,12,2,1,8,0,0,0,0,8,11,0,0,,0,0,,,1750,0,3,487
"2021-11-16 04:20:57",1,1,"sR MentaL",cd775294-d577-47d9-982f-e4eaf23c998c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,4,1,1,0,,Win,61.85,9918,7138,941,582,359,1.68,20.00,37,5,1,30,1,0,0,0,22,15,0,0,,0,0,,,4545,2,13,981
"2021-11-16 04:40:22",1,1,"sR MentaL",85b38dc5-64b9-4c4a-8449-bf9315db1228,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,1,1,0,,Loss,52.78,4796,4839,540,285,255,0.94,2.00,17,0,0,14,0,0,0,0,18,9,0,0,,0,0,,,2150,0,5,682
"2021-11-16 04:58:21",1,1,"sR MentaL",abdda54c-54b9-4a6c-bc14-c91a5415b287,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,1,1,0,,Loss,47.18,4287,3531,443,209,234,1.25,4.66,15,5,0,9,1,0,0,0,12,5,0,0,,0,0,,,1750,0,4,572
"2021-11-16 05:09:10",1,1,"sR MentaL",d1c79170-1f3d-4f67-a3d2-f430afcf3df8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,1,1,0,,Loss,49.91,5513,4844,581,290,291,1.40,8.66,21,0,0,20,3,0,0,0,15,8,0,0,,0,0,,,2860,1,7,745
"2021-11-17 03:53:02",1,1,"sR MentaL",fe8bbeee-bd28-47af-a805-16da1d961fc5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,64.19,6760,4408,645,414,231,1.82,14.00,20,1,0,18,0,0,0,0,11,15,0,0,,0,0,,,3325,2,7,717
"2021-11-17 04:06:39",1,1,"sR MentaL",73dec2aa-f665-478e-a921-1c9ceb12e743,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,1,1,1,0,,Win,63.14,3931,3752,331,209,122,1.40,6.33,14,4,0,10,0,0,0,0,10,7,0,0,,0,0,,,1750,0,3,602
"2021-11-17 04:18:08",1,1,"sR MentaL",bf1f6e00-1044-47f2-818d-e8b5af8bee4e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,1,1,0,,Loss,53.64,4508,3014,494,265,229,1.50,7.33,15,5,1,9,0,0,0,0,10,7,0,0,,0,0,,,1850,0,5,548
"2021-11-17 04:28:51",1,1,"sR MentaL",0885840a-55d6-4383-ad51-b9832ba59a0f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,3,1,1,1,,Win,58.38,7074,4573,579,338,241,2.91,25.00,32,1,2,25,2,0,0,0,11,12,0,0,,0,0,,,4055,3,15,766
"2021-11-17 04:43:19",1,1,"sR MentaL",08362d11-e3e0-422f-914c-f03eea25ddf6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,2,1,1,0,,Win,59.93,6299,5246,599,359,240,1.47,10.00,25,4,2,18,0,0,0,0,17,6,0,0,,0,0,,,3030,0,3,745
"2021-11-17 04:57:07",1,1,"sR MentaL",6bc71d68-30ac-49ed-aa19-11ac7afd3662,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,7,1,1,1,,Loss,67.99,4374,4356,403,274,129,0.79,0.66,11,1,0,10,0,0,0,0,14,11,0,0,,0,0,,,1650,0,3,531
"2021-11-17 05:07:50",1,1,"sR MentaL",96ba318b-8e81-4a5c-8d8b-6f85d0f451c2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,1,1,1,0,,Win,65.29,5813,4051,484,316,168,1.82,13.00,20,4,0,14,1,0,0,0,11,12,0,0,,0,0,,,2950,1,10,667
"2021-11-17 05:21:05",1,1,"sR MentaL",105d1820-dddb-4bf5-a9f5-5dc2438f337c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,1,1,1,1,,Win,58.04,4370,3685,448,260,188,1.78,10.33,16,0,0,14,1,0,0,0,9,10,0,0,,0,0,,,2100,0,6,609
"2021-11-17 05:33:08",1,1,"sR MentaL",8fffdedb-d5d3-41d0-89a8-f8953d41d7c1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,1,1,1,0,,Win,63.48,4165,2274,356,226,130,3.40,14.66,17,3,0,12,0,0,0,0,5,8,0,0,,0,0,,,2100,1,8,416
"2021-11-17 05:47:53",1,1,"sR MentaL",f7193ad4-c292-4ece-af31-ce40c215fd64,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,1,0,,Loss,71.43,4943,3840,392,280,112,1.33,5.33,16,2,0,14,0,0,0,0,12,4,0,0,,0,0,,,1810,1,5,503
"2021-11-17 06:00:07",1,1,"sR MentaL",d466ad23-3ee2-450c-ad11-6e1a203da506,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,0,0,,Left,0,0,132,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,90
"2021-11-17 06:19:36",1,1,"sR MentaL",f29aea12-918f-4d52-b8fb-86c0369b1a18,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,7,1,1,0,,Loss,60.25,7266,5893,722,435,287,1.53,12.66,26,3,0,21,0,0,0,0,17,11,0,0,,0,0,,,3150,2,7,834
"2021-11-17 06:35:10",1,1,"sR MentaL",e9c0e401-e391-4617-b5df-8451b2779f66,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,1,0,,Loss,58.27,5888,6801,520,303,217,1.11,4.66,21,1,2,18,0,0,0,0,19,8,0,0,,0,0,,,3075,0,7,829
"2021-11-17 07:01:47",1,1,"sR MentaL",df2edbe8-6863-4396-90a6-0c5e0f872993,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,1,1,,Loss,62.68,4712,3815,343,215,128,1.64,7.66,18,4,0,13,2,0,0,0,11,2,0,0,,0,0,,,1900,3,11,492
"2021-11-17 07:11:15",1,1,"sR MentaL",ad4b4779-1c91-4eca-994c-2735b2b8d2eb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,1,0,,Loss,63.71,2349,3138,259,165,94,0.38,-6.66,5,1,0,4,0,0,0,0,13,4,0,0,,0,0,,,1050,0,1,450
"2021-11-17 07:20:31",1,1,"sR MentaL",c754fc32-f1de-4dfa-a1e6-7280373438d2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,2,1,1,1,,Win,64.75,4067,3817,295,191,104,1.25,5.33,15,2,0,10,4,0,0,0,12,7,0,0,,0,0,,,1850,1,7,620
"2021-11-17 07:32:16",1,1,"sR MentaL",08da907e-40fd-4874-a954-d0db5eba6218,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,4,1,1,0,,Win,53.57,1604,343,28,15,13,8.00,8.00,8,0,0,7,7,0,0,0,0,0,0,0,,0,0,,,800,0,8,339
"2021-11-17 07:39:11",1,1,"sR MentaL",33d21f38-80e1-4621-8df5-540ae3ff1f79,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,1,1,0,,Win,58.99,6549,4595,473,279,194,2.60,20.00,26,5,1,16,1,0,0,0,10,12,0,0,,0,0,,,3735,0,7,777
"2021-11-17 07:53:31",1,1,"sR MentaL",994da103-0e7e-4675-af81-a8d02404a536,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,2,1,1,1,,Win,55.23,5400,4655,478,264,214,1.64,9.33,18,2,0,16,0,0,0,0,11,7,1,1,,0,0,,,2575,0,4,739
"2021-11-17 08:07:03",1,1,"sR MentaL",f5451302-5128-4977-876d-fda646f65782,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,6,1,1,0,,Loss,65.51,7072,6221,632,414,218,1.05,5.00,23,2,0,20,0,0,0,0,22,12,0,0,,0,0,,,3055,2,10,808
"2021-11-17 08:34:08",1,1,"sR MentaL",74789f5a-b2f6-4aa5-913d-584033b8c066,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,1,1,1,0,,Win,64.2,4059,3506,405,260,145,1.25,5.66,15,1,1,13,0,0,0,0,12,8,0,0,,0,0,,,1900,1,4,523
"2021-11-17 08:44:13",1,1,"sR MentaL",f3eba5ea-b480-4957-9435-3f5fea48ae5b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,8,1,1,0,,Loss,66.8,5784,4596,500,334,166,1.47,9.66,22,2,1,17,0,0,0,0,15,8,0,0,,0,0,,,2625,0,9,650
"2021-11-17 08:58:33",1,1,"sR MentaL",0903c523-5ea3-44b3-8165-481dca5939b5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,5,1,1,1,,Loss,100,11,529,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,183
"2021-11-17 09:04:24",1,1,"sR MentaL",d68ed4e4-3906-47ac-b8db-5ff6260d5ef6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,2,1,1,1,,Win,61.57,5862,5156,484,298,186,1.27,9.00,19,0,1,18,0,0,0,0,15,15,0,0,,0,0,,,2800,0,4,751
"2021-11-17 21:45:53",1,1,"sR MentaL",df0b750b-4936-4ab1-967c-22f7fca3d8a1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,2,1,1,0,,Win,66.31,7078,5388,561,372,189,1.39,10.00,25,1,2,21,0,0,0,0,18,9,0,0,,0,0,,,3360,1,5,837
"2021-11-17 22:01:05",1,1,"sR MentaL",bff0dca6-808e-43bf-ba2f-b07757073234,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,3,1,1,0,,Win,65.33,5707,4019,450,294,156,1.82,11.66,20,3,1,15,1,0,0,0,11,8,0,0,,0,0,,,2630,4,10,652
"2021-11-17 22:13:38",,,"sR MentaL",4fa4603a-0c24-49a7-a7cf-9b7cb8ea49be,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,1,1,1,,Loss,64.59,5125,4476,418,270,148,1.50,8.66,18,0,0,16,1,0,0,0,12,8,0,0,,0,0,,,2600,1,7,613
"2021-11-17 22:26:07",1,1,"sR MentaL",278e2cf5-0e9a-4ce1-b7b2-eb383684e159,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,3,1,1,0,,Win,63.54,7889,4321,491,312,179,2.43,21.66,34,1,1,29,9,0,0,0,14,5,0,0,,0,0,,,3650,1,21,751
"2021-11-17 22:40:13",,,"sR MentaL",91e11a3f-a787-4b5f-bcee-1bb6559af7d0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,1,1,1,0,,Win,65.86,5719,3735,536,353,183,3.00,18.33,24,2,1,20,0,0,0,0,8,7,0,0,,0,0,,,3250,0,11,659
"2021-11-17 22:52:22",1,1,"sR MentaL",284eed17-326c-4a29-8ccb-329ac8b6cd04,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1347,1350,,,,,,,,,,,,,4,1,1,0,,Win,61.2,6685,5002,518,317,201,1.60,12.66,24,2,0,18,3,0,0,0,15,11,0,0,,0,0,,,3070,0,10,753
"2021-11-17 23:06:48",,,"sR MentaL",4cf8ab0a-14c2-4c89-af17-a191aa0cdacf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,4,1,1,0,,Win,63.11,4952,4976,469,296,173,1.00,2.66,15,1,1,13,0,0,0,0,15,8,0,0,,0,0,,,1900,0,5,737
"2021-11-17 23:36:09",1,1,"sR MentaL",32f8e345-8a35-4168-a04f-4a9dcbfa96b6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,3,1,1,0,,Draw,53.98,7981,7026,741,400,341,1.23,11.00,27,2,1,22,4,0,0,0,22,18,0,0,,0,0,,,3710,0,8,1072
"2021-11-17 23:58:37",1,1,"sR MentaL",04f58036-a5c0-4315-a012-c555253af203,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,5,1,1,0,,Loss,68.42,6795,5791,627,429,198,1.00,5.00,20,2,1,14,0,0,0,0,20,15,0,0,,0,0,,,2800,0,7,752
"2021-11-18 00:12:32",,,"sR MentaL",31946d21-3e04-4475-8fa5-9e4cae745f1b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,6,1,1,1,,Loss,60,4161,4313,380,228,152,0.86,0.66,12,2,1,9,0,0,0,0,14,8,0,0,,0,0,,,1600,0,5,497
"2021-11-18 00:25:08",1,1,"sR MentaL",34424015-c15b-4e76-9d62-ff72c58bd2c9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1353,1356,,,,,,,,,,,,,1,1,1,0,,Win,66.1,6892,5589,584,386,198,1.31,9.00,21,5,0,14,0,0,0,0,16,12,0,0,,0,0,,,3360,2,5,752
"2021-11-18 00:38:57",,,"sR MentaL",dded3956-3f63-46c4-8f26-8d569ead1cda,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1356,1359,,,,,,,,,,,,,3,1,1,1,,Win,67.61,7988,7228,528,357,171,1.25,8.66,30,3,2,21,0,0,0,0,24,8,0,0,,0,0,,,3545,1,9,892
"2021-11-18 06:26:24",1,1,"sR MentaL",897f3297-b828-4a78-bf0a-aa8448352b86,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1359,1362,,,,,,,,,,,,,2,1,1,0,,Win,61.17,4491,3332,479,293,186,1.63,8.00,13,1,2,9,0,0,0,0,8,9,0,0,,0,0,,,1750,0,4,515
"2021-11-18 06:36:46",1,1,"sR MentaL",19271025-c2ba-4744-a8e2-5a827ff4a86b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,1,1,1,1,,Win,67.83,4408,3230,345,234,111,2.00,10.00,16,1,1,14,0,0,0,0,8,6,0,0,,0,0,,,2025,1,7,454
"2021-11-18 06:45:38",1,1,"sR MentaL",b2d12955-aeaa-4ab1-965c-0d02a936b25c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1365,1368,,,,,,,,,,,,,1,1,1,1,,Win,63.27,5623,3420,539,341,198,2.11,12.33,19,2,2,14,0,0,0,0,9,7,0,0,,0,0,,,2250,0,5,626
"2021-11-18 06:57:29",1,1,"sR MentaL",4df5f73c-9baa-4938-ba77-3bc57c0951e2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,1,1,1,0,,Win,62.39,6623,5500,553,345,208,1.67,12.33,25,2,0,22,0,0,0,0,15,7,0,0,,0,0,,,3335,0,5,745
"2021-11-18 07:11:27",1,1,"sR MentaL",ee748cf2-137d-41b1-888a-76ed2cadbfa3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,1,1,1,0,,Win,69.46,5129,2705,406,282,124,3.20,13.33,16,3,0,12,0,0,0,0,5,7,0,0,,0,0,,,1950,2,7,478
"2021-11-18 07:20:42",1,1,"sR MentaL",96df4671-b3aa-4de7-a7c5-946f530ececb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,2,1,1,0,,Win,64.96,6869,3898,528,343,185,2.30,16.66,23,5,0,18,0,0,0,0,10,11,0,0,,0,0,,,3220,2,13,717
"2021-11-18 07:42:43",1,1,"sR MentaL",31a3588c-3ee0-4a05-989e-d5196e2e2d17,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1401,1416,,,,,,,,,,,,,1,1,1,0,,Win,58.25,4374,3161,309,180,129,2.33,12.66,21,2,1,16,2,0,0,0,9,2,0,0,,0,0,,,2525,1,11,489
"2021-11-18 07:55:46",1,1,"sR MentaL",90b6a85f-2571-4b86-a7c1-115f3c552fab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1416,1419,,,,,,,,,,,,,3,1,1,0,,Win,61.56,3568,4178,346,213,133,0.73,-1.33,11,2,0,9,0,0,0,0,15,8,0,0,,0,0,,,1500,0,2,467
"2021-11-18 08:06:41",1,1,"sR MentaL",747b0da6-bd75-40b1-87b0-55367ce6dcce,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,1,1,1,1,,Win,61.31,4785,3404,429,263,166,2.13,11.66,17,3,1,12,0,0,0,0,8,8,0,0,,0,0,,,2100,0,6,561
"2021-11-18 08:20:46",1,1,"sR MentaL",c8be47f2-d38d-4a17-b7cf-b06d2b45c459,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,1,1,1,1,,Win,64.07,3265,2394,270,173,97,2.00,9.66,16,1,0,13,1,0,0,0,8,5,0,0,,0,0,,,2050,0,3,473
"2021-11-18 08:30:03",1,1,"sR MentaL",b2e1a71f-1431-4ffc-ba23-e5acd527460a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1425,1440,,,,,,,,,,,,,8,1,1,1,,Loss,65.03,11491,9921,1061,690,371,1.45,22.00,48,6,2,34,0,0,0,0,33,21,0,0,,0,0,,,6055,0,14,1269
"2021-11-18 08:53:08",1,1,"sR MentaL",f30e769c-92a7-4b6a-b5b2-91a9519dfb45,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1440,1440,,,,,,,,,,,,,5,1,1,0,,Loss,64.57,8392,6589,683,441,242,1.40,11.33,28,5,0,18,4,0,0,0,20,10,0,1,,0,0,,,3220,3,8,853
"2021-11-18 09:08:52",1,1,"sR MentaL",6e01ce11-d71e-4dcd-8ccf-8f4900da15d4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1440,1455,,,,,,,,,,,,,1,1,1,1,,Win,62.55,3831,2316,267,167,100,2.29,10.00,16,6,1,8,0,0,0,0,7,3,0,0,,0,0,,,1750,1,9,377
"2021-11-18 09:19:00",1,1,"sR MentaL",2929ee25-15f6-4b0a-a835-a27ec4f5d037,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1455,1458,,,,,,,,,,,,,4,1,1,1,,Win,61.39,6119,6027,505,310,195,1.05,5.33,20,2,1,17,0,0,0,0,19,13,0,0,,0,0,,,2890,0,7,795
"2021-11-18 09:34:12",1,1,"sR MentaL",ec4f2fc5-a8ed-439d-8aa1-4cfc382e91bc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1458,1461,,,,,,,,,,,,,2,1,1,0,,Win,60.13,3439,3157,316,190,126,1.44,6.66,13,0,0,13,0,0,0,0,9,8,0,0,,0,0,,,1700,2,4,451
"2021-11-18 09:43:30",1,1,"sR MentaL",b8ab177a-d98a-4008-b039-039f448aa97c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1461,1464,,,,,,,,,,,,,1,1,1,0,,Win,59.79,3865,2345,286,171,115,2.00,8.33,14,5,0,7,4,0,0,0,7,4,0,0,,0,0,,,1725,0,5,442
"2021-11-18 09:56:36",1,1,"sR MentaL",0fda4e78-c67d-457d-a5a9-3423b5447659,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1464,1479,,,,,,,,,,,,,4,1,1,1,,Win,65.64,8255,5937,652,428,224,1.61,15.33,29,5,0,24,0,0,0,0,18,13,0,0,,0,0,,,3920,1,9,714
"2021-11-18 10:11:26",1,1,"sR MentaL",55ac133d-e611-490d-8151-e1f368f8d19a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1479,1482,,,,,,,,,,,,,4,1,1,0,,Win,63.38,6831,4712,568,360,208,1.24,8.33,21,2,2,17,1,0,0,0,17,13,0,0,,0,0,,,2785,1,8,821
"2021-11-18 10:28:33",1,1,"sR MentaL",86d7aa41-ab55-4591-b718-b4c623d120cf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1482,1485,,,,,,,,,,,,,1,1,1,0,,Win,67.21,4220,3607,305,205,100,1.25,4.66,15,2,0,13,0,0,0,0,12,5,0,0,,0,0,,,1750,0,3,484
"2021-11-18 23:19:25",1,1,"sR MentaL",05c3bba7-daa2-4a6e-b345-ee0355f9d347,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1485,1485,,,,,,,,,,,,,6,1,1,1,,Loss,57.56,2144,2299,271,156,115,0.88,0.00,7,0,1,6,0,0,0,0,8,3,0,0,,0,0,,,860,0,5,393
"2021-11-18 23:32:01",1,1,"sR MentaL",43acddfc-3b6c-4f8c-8497-2923fe7321e1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1485,1485,,,,,,,,,,,,,8,1,1,1,,Loss,64.27,4512,4684,473,304,169,1.00,3.33,11,1,0,8,0,0,0,0,11,10,0,0,,0,0,,,1660,0,5,652
"2021-11-18 23:45:22",1,1,"sR MentaL",00c016ac-de42-45f4-b39c-7a08cfebbb14,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1485,1488,,,,,,,,,,,,,1,1,1,0,,Win,66.08,6392,5268,569,376,193,1.00,1.66,19,1,1,17,0,0,0,0,19,5,0,0,,0,0,,,2470,2,6,802
"2021-11-19 00:04:20",1,1,"sR MentaL",b8770ae6-3f38-429d-a6e2-215238dcd648,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1488,1488,,,,,,,,,,,,,5,1,1,0,,Loss,63.29,4926,4427,425,269,156,2.00,13.66,22,3,1,18,0,0,0,0,11,8,0,0,,0,0,,,2925,1,7,586
"2021-11-19 00:15:52",1,1,"sR MentaL",79d5c7d5-d88b-4bc0-8cf3-756713713da3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1488,1491,,,,,,,,,,,,,3,1,1,1,,Win,66.33,4282,3610,297,197,100,1.20,5.00,12,4,0,7,2,0,0,0,10,9,0,0,,0,0,,,1650,0,3,528
"2021-11-19 00:33:35",1,1,"sR MentaL",76ab2bbe-33d6-45dd-bd94-dcd241aff8d9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1491,1491,,,,,,,,,,,,,5,1,1,0,,Loss,70.39,3037,3344,233,164,69,0.83,-0.66,10,0,0,8,0,0,0,0,12,4,0,0,,0,0,,,1200,0,2,417
"2021-11-19 00:42:41",1,1,"sR MentaL",48a2cb02-500c-4005-b77f-4c446d135725,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1491,1476,,,,,,,,,,,,,8,1,0,1,,Left,52.5,1053,1399,40,21,19,0.60,-2.00,3,0,0,1,2,0,0,0,5,0,0,0,,0,0,,,350,0,2,292
"2021-11-19 05:36:26",1,1,"sR MentaL",35a6fb41-082c-4385-9ce7-99355dbbce75,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1476,,,,,,,,,,,,,5,1,1,0,,Loss,71.97,3640,3636,239,172,67,1.00,1.00,12,2,0,9,0,0,0,0,12,3,0,0,,0,0,,,1450,0,2,427
"2021-11-19 05:46:15",1,1,"sR MentaL",3c3c9fa8-3564-42cd-9533-f6fc41e026c0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1479,,,,,,,,,,,,,1,1,1,0,,Win,61.17,1185,1388,103,63,40,1.00,1.00,4,2,0,2,0,0,0,0,4,3,0,0,,0,0,,,825,0,0,274
"2021-11-19 05:54:27",1,1,"sR MentaL",51b82f37-01ae-4298-aa42-04d8cd6089bb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1479,1482,,,,,,,,,,,,,2,1,1,0,,Win,52.47,3486,4098,385,202,183,1.00,2.00,11,1,0,7,0,0,0,0,11,6,0,0,,0,0,,,1400,0,2,542
"2021-11-19 06:04:46",1,1,"sR MentaL",1e569562-19e9-438c-9043-46cb38e00985,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1482,1485,,,,,,,,,,,,,2,0,1,1,,Win,63.24,6691,4040,457,289,168,2.27,17.33,25,3,1,15,5,0,0,0,11,10,0,0,,0,0,,,3475,2,12,777
"2021-11-19 06:20:51",1,1,"sR MentaL",3afce4f4-8244-4aba-b1ba-7d61f7773fd3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1485,1488,,,,,,,,,,,,,1,1,1,1,,Win,67.52,4868,3350,314,212,102,1.56,7.66,14,2,0,11,0,0,0,0,9,8,0,0,,0,0,,,2050,0,4,535
"2021-11-19 06:31:14",1,1,"sR MentaL",c7da23b2-621b-48fa-a19e-1f804f6ccab6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1488,1503,,,,,,,,,,,,,1,1,1,0,,Win,71.25,3972,2759,320,228,92,2.00,10.66,18,3,1,13,0,0,0,0,9,5,0,0,,0,0,,,2050,0,4,440
"2021-11-19 06:41:38",1,1,"sR MentaL",fcb266e2-be2e-442d-81e5-9cf57f011e6e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1503,1503,,,,,,,,,,,,,5,1,1,0,,Loss,59.8,8240,7456,786,470,316,1.17,7.33,27,3,1,18,1,0,0,0,23,10,0,0,,0,0,,,3620,0,7,1034
"2021-11-19 07:00:33",1,1,"sR MentaL",cbc0e922-ba44-4e6a-9a6e-ffe03b6a38f1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1503,1506,,,,,,,,,,,,,1,1,1,0,,Win,60.71,3204,2334,252,153,99,1.86,7.33,13,2,0,10,0,0,0,0,7,4,0,0,,0,0,,,1825,1,4,394
"2021-11-19 07:09:11",1,1,"sR MentaL",cdf8d992-3f84-4db2-9380-115b528e91c0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1506,1509,,,,,,,,,,,,,2,1,1,0,,Win,65.85,5231,4187,410,270,140,1.77,13.00,23,3,1,19,0,0,0,0,13,9,0,0,,0,0,,,3220,0,8,672
"2021-11-19 07:22:30",1,1,"sR MentaL",d94faff9-2f36-4606-9338-57b98e82a0e8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1509,1524,,,,,,,,,,,,,1,1,1,0,,Win,70.72,5797,3844,403,285,118,1.67,10.33,20,3,0,14,1,0,0,0,12,7,0,0,,0,0,,,2350,0,5,514
"2021-11-19 07:59:19",1,1,"sR MentaL",ed96d62e-b1fe-40b1-ba9b-4aad6d7d08ef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,2,1,1,0,,Win,57.41,10465,8034,1127,647,480,1.74,26.66,47,8,0,31,2,0,0,0,27,20,0,0,,0,0,,,6315,0,16,1088
"2021-11-19 08:23:34",1,1,"sR MentaL",c24070f6-55a3-4de3-b240-ac40f12e560a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1524,1539,,,,,,,,,,,,,1,1,1,0,,Win,65.62,6419,5971,416,273,143,1.81,17.00,29,9,0,19,2,0,0,0,16,12,0,0,,0,0,,,3925,2,15,758