Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-10T16:35:49Z,6,1,"Trunks JL",b5f3414f-ab79-4954-aba9-7687f5af1028,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1885,1892,,Win,66.67,125,0,3,2,1,1.00,1.00,1,0,0,0,0,1,0,100,0,0,Win,1,175,1778.456,1794.75,56
2024-04-10T16:35:49Z,6,1,"Sentinel Riven",b5f3414f-ab79-4954-aba9-7687f5af1028,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1828,1835,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,175,1778.456,1794.75,56
2024-04-10T16:35:49Z,6,1,"Titann JS",b5f3414f-ab79-4954-aba9-7687f5af1028,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1644,1651,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,25,0,0,Win,1,175,1778.456,1794.75,56
2024-04-10T16:35:49Z,6,1,MugaFuga,b5f3414f-ab79-4954-aba9-7687f5af1028,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1822,1829,,Win,80,243,0,10,8,2,0.00,0.33,0,0,1,0,0,0,0,50,0,0,Win,1,175,1778.456,1794.75,56
2024-04-10T16:35:49Z,6,1,ItzEzMoneyy,b5f3414f-ab79-4954-aba9-7687f5af1028,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1823,1816,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,3,0,0,0,Left,2,0,,900.75,56
2024-04-10T16:35:49Z,6,1,Riyitt,b5f3414f-ab79-4954-aba9-7687f5af1028,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1780,1775,,Left,0,0,139,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Left,2,0,,900.75,56
2024-04-10T16:35:49Z,6,1,Stab,b5f3414f-ab79-4954-aba9-7687f5af1028,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,,900.75,56
2024-04-10T16:35:49Z,6,1,"Elitest Fourz",b5f3414f-ab79-4954-aba9-7687f5af1028,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,,900.75,56
