Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 20:05:54",,,Trippy,c1cb21b8-bafe-436f-9052-fabea0622a01,Recharge,Slayer,,,,0,0,Eagle,0,,11725,5,,Cobra,0,,5995,0,,2,1,1,0,,Win,51.22,4229,3613,492,252,240,1.80,11.00,18,4,0,9,0,0,0,0,10,9,0,0,5,0,0,,,3075,0,4,595
"2021-12-17 20:19:48",,,Trippy,c570d48c-42b4-4690-8941-6ee7379185fa,Recharge,Slayer,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,4100,33,,4,1,1,0,,Win,46.81,2810,2368,282,132,150,1.00,1.66,8,4,0,4,0,0,0,0,8,5,0,0,4,0,0,,,1050,0,2,421
"2021-12-17 20:30:42",,,Trippy,cb6bb6c4-6cbb-40f4-afa5-7925b2defa2e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.91,4667,3471,563,281,282,2.00,12.00,12,0,0,9,0,0,0,0,6,18,0,0,3,0,0,,,2590,0,8,544
"2021-12-18 00:01:12",,,Trippy,01a485db-6597-41da-bfa3-9972624a00ec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.27,3674,3193,344,197,147,1.50,7.33,12,3,0,9,0,0,0,0,8,10,0,0,5,0,0,,,2100,0,4,485
"2021-12-18 00:12:16",,,Trippy,5eaca551-03c0-4174-9f85-78ee68fb3d83,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.29,4252,2537,391,181,210,4.50,16.33,18,3,0,6,1,0,0,0,4,7,0,0,9,0,0,,,2150,0,12,421
"2021-12-18 00:22:22",,,Trippy,0d149cb4-f0cb-4821-8be7-db0b89d2f99a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.29,6496,5615,692,348,344,1.69,14.00,27,7,3,16,0,0,0,0,16,9,0,0,5,0,0,,,3400,0,6,767
"2021-12-18 16:04:31",,,Trippy,7f5eb7df-950a-4cfc-bf4c-6d4e903b6837,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.42,5088,5051,382,269,113,1.05,2.00,21,2,0,16,0,0,0,0,20,3,0,0,4,0,0,,,2250,0,8,512
"2021-12-18 16:19:12",,,Trippy,36462a58-1292-4fac-810e-a0cbb4634892,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.32,5162,4574,398,256,142,1.16,4.33,22,2,1,17,0,0,0,0,19,4,0,0,4,0,0,,,2400,0,7,542
"2021-12-18 16:49:30",,,Trippy,48a896b6-fccd-45e4-97d1-9542c86af8df,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.75,4246,4847,374,216,158,0.86,1.33,12,2,0,7,1,0,0,0,14,10,0,0,3,0,0,,,2665,0,5,649
"2021-12-18 17:02:48",,,Trippy,41fabe7a-dbec-419c-b140-889665412015,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.34,4652,3207,374,192,182,1.89,9.66,17,5,0,4,0,0,0,0,9,5,0,0,5,0,0,,,1950,0,9,584
"2021-12-18 17:31:56",,,Trippy,51424df5-4d1f-4251-83f6-3ac62508ea1c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.92,3164,1903,244,134,110,1.67,6.66,10,2,0,8,0,0,0,0,6,8,0,0,3,0,0,,,1700,0,5,354
"2021-12-18 20:29:45",,,Trippy,1ad23673-6ee5-42ec-a423-cef7c200b031,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.91,5415,5408,663,311,352,1.13,6.66,17,5,1,9,0,0,0,0,15,14,0,0,4,0,0,,,2400,0,5,751
"2021-12-18 20:47:39",,,Trippy,4abc6387-e115-480d-ba31-07048a771bc3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.62,3455,3651,504,240,264,0.64,-1.00,7,1,1,3,0,0,0,0,11,9,0,0,4,0,0,,,1150,0,1,556
"2021-12-18 21:01:57",,,Trippy,31271aac-7c1c-44ec-9699-73183f46abf7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.42,8006,6690,679,322,357,1.50,13.00,27,5,2,15,3,0,0,0,18,12,0,0,5,0,0,,,3740,0,13,818
"2021-12-19 00:47:58",,,Trippy,30158db7-1dd8-4ecb-bea1-1b9007429e8a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.48,6200,5743,517,261,256,1.47,11.33,25,3,2,14,3,0,0,0,17,10,0,0,6,0,0,,,4000,0,11,836
"2021-12-19 01:05:15",,,Trippy,20556c74-5d51-40fc-8ef5-8448bb775d02,Recharge,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5800,45,,3,1,1,0,,Win,44.15,3492,3345,376,166,210,1.33,6.66,12,1,2,5,1,0,0,0,9,11,0,0,3,0,0,,,1750,0,4,490
"2021-12-19 01:17:40",,,Trippy,f0d6ece8-f567-402d-86af-351e302b763e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.46,5993,5380,437,238,199,1.47,10.66,25,2,0,15,3,0,0,0,17,8,0,0,5,0,0,,,3375,0,8,847
"2021-12-19 01:35:27",,,Trippy,cc691e59-af49-4412-9d14-1cd087c20464,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.27,5127,5271,578,279,299,0.89,1.33,16,4,0,10,0,0,0,0,18,10,0,0,3,0,0,,,2150,0,6,753
"2021-12-19 18:21:51",,,Trippy,320468eb-c0ac-49de-99ae-f2ff89d14683,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.52,3563,4241,328,169,159,0.64,-2.66,9,1,1,6,0,0,0,0,14,7,0,0,2,0,0,,,1500,0,3,469
"2021-12-19 18:32:01",,,Trippy,9e9218c2-6be5-45ad-b4e0-dfda13f5316f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.65,4664,3985,321,169,152,1.17,3.33,14,4,2,7,0,0,0,0,12,4,0,0,4,0,0,,,1600,0,4,668
"2021-12-19 18:48:48",,,Trippy,dcaeeefa-7685-42b5-91b3-6eecf7c175e2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.29,5818,5218,630,279,351,1.58,12.00,19,2,1,14,0,0,0,0,12,15,0,0,4,0,0,,,2975,0,4,751
"2021-12-19 19:05:36",,,Trippy,3c73c1c6-e3b5-4191-bd2e-053ae90ff891,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.86,9710,9306,956,448,508,1.04,6.33,29,7,4,17,1,0,0,0,28,16,0,0,4,0,0,,,4330,0,9,1215
"2021-12-19 19:31:39",,,Trippy,4cfb6189-b3e9-4569-a9c9-bd83f7ac540d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.79,3258,3739,312,146,166,0.90,0.66,9,2,0,7,0,0,0,0,10,5,0,0,7,0,0,,,1150,0,6,623
"2021-12-19 20:04:20",,,Trippy,83e7fb83-4954-4b23-8f79-f723bf1fe1f5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,15,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2021-12-19 20:05:51",,,Trippy,f9ae1292-9c3d-4fbe-b29a-1339ca292e8d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.24,3645,4560,434,179,255,0.86,-0.33,12,3,1,7,0,0,0,0,14,5,0,0,4,0,0,,,1825,0,1,551
"2021-12-19 20:18:09",,,Trippy,a237c814-2e2e-4b2a-8b34-ddab5020eaa5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.75,3354,4505,365,167,198,0.77,-0.66,10,0,3,6,0,0,0,0,13,7,0,0,3,0,0,,,1350,0,5,560
"2021-12-19 20:33:52",,,Trippy,85399efc-d2b9-418b-b8f5-3e9691b20230,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2021-12-19 20:36:31",,,Trippy,7f577a9f-5bbc-4c02-ba6f-715441743a82,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.48,7338,5335,620,344,276,2.45,18.33,27,6,0,18,0,0,0,0,11,7,0,0,8,0,0,,,3210,0,11,754
"2021-12-19 20:51:23",,,Trippy,54952288-0542-427e-a362-73a492e23d99,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.88,7421,6589,716,350,366,1.37,12.00,26,6,4,14,0,0,0,0,19,15,0,0,4,0,0,,,4045,0,5,914
"2021-12-19 21:12:56",,,Trippy,7f50b439-9c79-45f6-8a79-46578d2cee30,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2021-12-19 21:14:37",,,Trippy,d5e22899-9b14-4d00-843a-bdac2e1607ee,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.35,4622,4368,403,215,188,0.92,0.33,11,0,0,6,0,0,0,0,12,4,0,0,5,0,0,,,1300,0,4,654
"2022-02-10 23:21:10",,,Trippy,9373310a-f606-43bb-a704-7fbb0658768d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.1,4851,4526,495,248,247,0.82,-2.00,14,1,1,11,0,0,0,0,17,3,0,0,4,0,0,,,1550,0,2,919
"2022-02-10 23:36:54",,,Trippy,8931d441-56fd-481d-bacf-76b2158368aa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.18,8578,8026,851,427,424,1.14,6.66,33,2,1,22,0,0,0,0,29,8,0,0,6,0,0,,,3700,0,7,919
"2022-02-10 23:52:54",,,Trippy,22e0d130-1cf3-4948-9400-85e94b3644b1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.01,9096,9762,798,423,375,0.84,-0.33,31,4,2,23,0,0,0,0,37,17,0,0,3,0,0,,,3950,0,6,919
"2022-02-11 00:08:50",,,Trippy,6ad37a4b-761c-4632-8e34-6546db1ecf3a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50,6386,7237,612,306,306,0.92,1.33,24,4,0,15,0,0,0,0,26,10,0,0,6,0,0,,,2900,0,9,919
"2022-02-11 00:24:58",,,Trippy,26bd9708-c7e5-462b-bae2-b93823377f1c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.25,7517,7816,1137,560,577,1.07,3.66,31,2,2,16,0,0,0,0,29,5,0,0,5,0,0,,,3350,0,9,919
"2022-02-11 00:41:24",,,Trippy,d2d9cfe5-3700-4467-a0f3-0401f51dfc8c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.82,9707,9585,697,410,287,1.26,14.00,43,5,1,33,0,0,0,0,34,15,0,0,7,0,0,,,5050,4,19,918
"2022-02-11 01:01:57",,,Trippy,21dea4bd-db14-46c6-b6e9-8fd3757c59da,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.28,5198,6820,483,267,216,0.96,3.00,24,3,1,19,0,0,0,0,25,12,0,0,9,0,0,,,3000,0,8,626
"2022-02-11 01:18:23",,,Trippy,3858e520-4cbe-45ac-9477-065aa705165d,Recharge,Slayer,,,,0,0,Eagle,0,,11910,2,,Cobra,0,,10795,1,,1,1,1,0,,Win,60.74,6232,5848,568,345,223,1.10,6.00,23,3,3,14,0,0,0,0,21,12,0,0,3,0,0,,,3250,1,8,748
"2022-02-11 01:31:18",,,Trippy,02abdb73-96e4-42c4-aabf-6ac13fad372f,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4800,37,,4,1,1,0,,Win,52.13,3012,2861,445,232,213,0.89,2.33,8,2,0,5,1,0,0,0,9,10,0,0,3,0,0,,,1300,0,2,357
"2022-02-11 01:38:18",,,Trippy,cce1cbdb-914a-4cfb-8517-514c1ba58f3e,Recharge,Slayer,,,,0,0,Eagle,0,,10290,2,,Cobra,0,,9190,0,,1,1,1,0,,Win,49.88,4646,4827,409,204,205,0.86,1.66,12,3,2,4,0,0,0,0,14,11,0,0,3,0,0,,,2830,0,5,683
"2022-02-11 01:51:03",,,Trippy,39487cc0-5ae4-4578-8b17-7c7946521d38,Recharge,Slayer,,,,0,0,Eagle,0,,10675,250,,Cobra,0,,8850,175,,1,1,1,0,,Win,57.94,4913,4915,359,208,151,1.00,2.66,17,4,1,11,0,0,0,0,17,8,0,0,3,0,0,,,2375,0,5,612
"2022-02-11 02:02:32",,,Trippy,d7f47af7-20bd-4eee-8c17-62d6fada30ce,Recharge,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,4350,34,,2,1,1,0,,Win,53.74,3965,3086,294,158,136,1.56,7.00,14,1,1,11,0,0,0,0,9,6,0,0,4,0,0,,,1700,0,7,404
"2022-02-11 02:22:24",,,Trippy,01e5be8e-0693-4090-802c-a88d18458b3f,Recharge,Slayer,,,,0,0,Eagle,0,,11450,2,,Cobra,0,,8405,0,,3,1,1,0,,Win,55.67,5822,5317,670,373,297,1.33,8.66,20,2,0,14,0,0,0,0,15,11,0,0,3,0,0,,,2780,0,5,685
"2022-02-11 19:40:22",,,Trippy,0ac5378f-a932-4fb2-8002-d7437229457e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,62.85,4241,3318,323,203,120,1.64,9.00,18,2,2,10,0,0,0,0,11,6,0,0,7,0,0,,,2100,0,6,477
"2022-02-11 20:10:48",,,Trippy,e59c395d-cf24-4182-a84c-91931fba95a4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.66,9832,9843,909,515,394,1.09,7.66,37,2,3,30,0,0,0,0,34,14,0,0,5,0,0,,,4400,0,14,919
"2022-02-11 20:26:32",,,Trippy,b6a61627-1b05-4092-b19d-144d0d3477db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.98,7802,8964,551,336,215,0.78,-3.33,25,6,0,17,0,0,0,0,32,11,0,0,4,0,0,,,3050,0,11,919
"2022-02-11 20:43:55",,,Trippy,002e0d07-b1d0-44ed-9bb9-40eb7359d5ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.76,6424,7473,463,235,228,0.91,-0.33,21,0,0,21,0,0,0,0,23,5,0,0,4,0,0,,,2350,0,13,918
"2022-02-11 21:00:08",,,Trippy,20837f90-0424-4661-b9e5-eb8f51be734a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.15,5298,5804,301,166,135,1.59,10.33,27,1,0,21,0,0,0,0,17,1,0,0,6,0,0,,,2750,5,17,919
"2022-02-11 21:16:07",,,Trippy,1aec3efd-5d56-427b-95fb-b969f149d9f7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.07,3049,3347,193,114,79,1.00,0.66,13,2,0,8,0,0,0,0,13,2,0,0,3,0,0,,,1400,0,6,351
"2022-02-11 21:23:03",,,Trippy,49bd0a8d-829c-4b54-bd74-68095d91f79a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,91.18,1472,40,272,248,24,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,,150,0,1,217
"2022-02-11 22:15:41",,,Trippy,b80d4c4e-33ae-4143-8c8a-3d5446d55863,Recharge,Slayer,,,,0,0,Eagle,0,,970,1,,Cobra,0,,600,0,,2,1,1,0,,Win,39.13,314,524,23,9,14,0.50,-0.66,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,,,150,0,1,82
"2022-02-11 22:20:10",,,Trippy,1375bb0e-1b71-4d09-b9b3-5c0eb6946360,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.58,4421,3619,377,202,175,1.50,8.00,15,4,2,5,2,0,0,0,10,9,0,0,5,0,0,,,1950,0,6,441
"2022-02-11 22:30:05",,,Trippy,26bd8d09-ae1a-4be0-bdd2-1d976f2399e9,Recharge,Slayer,,,,0,0,Eagle,0,,9350,250,,Cobra,0,,8300,239,,1,1,1,0,,Win,47.99,4406,4520,373,179,194,1.82,10.66,20,2,0,14,3,0,0,0,11,5,0,0,6,0,0,,,2800,0,12,718
"2022-02-11 23:49:35",,,Trippy,f00766c4-f970-4c0a-9249-908058ac203b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.03,7771,8730,573,344,229,0.94,0.00,30,4,0,22,0,0,0,0,32,6,0,0,4,0,0,,,3300,0,15,919
"2022-02-12 00:45:24",,,Trippy,0639265c-4b51-4e53-a12c-65691b9d5aa7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2022-02-12 00:46:26",,,Trippy,ee7cbadf-1838-4266-bd0f-e629ad478b8e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.76,5524,4269,719,365,354,1.75,10.66,21,1,3,10,1,0,0,0,12,5,0,0,8,0,0,,,2525,0,8,605
"2022-02-12 00:58:48",,,Trippy,ca97de18-e2a1-40bf-a9ad-29ce8d94e017,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.74,3944,3250,392,195,197,1.00,3.33,10,3,1,5,0,0,0,0,10,10,0,0,3,0,0,,,1500,0,2,472
"2022-02-12 01:10:09",,,Trippy,60ef02ec-28a2-4283-acb7-fff40197117a,Recharge,Slayer,,,,0,0,Eagle,0,,11020,2,,Cobra,0,,6525,0,,1,1,1,0,,Win,48.85,5464,4700,567,277,290,1.50,8.00,15,2,0,8,3,0,0,0,10,9,0,0,5,0,0,,,2285,0,5,754
"2022-02-12 02:22:09",,,Trippy,24a85a74-cd52-468a-8e45-bfc9366f198e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.8,5788,5475,612,317,295,1.06,4.00,17,2,2,12,0,0,0,0,16,9,0,0,4,0,0,,,2535,0,5,752
"2022-02-12 02:35:08",,,Trippy,884a99f5-da15-4f03-b149-8c3acd640764,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,4700,40,,3,1,1,0,,Win,50.28,3985,4044,352,177,175,0.82,-1.00,9,1,0,6,2,0,0,0,11,3,0,0,6,0,0,,,1050,1,5,717
"2022-02-12 02:48:39",,,Trippy,187a3109-4cdc-429a-946d-9fc005af7447,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.94,6031,6332,597,322,275,1.13,5.66,18,6,0,9,2,0,0,0,16,11,0,0,4,0,0,,,2930,0,3,827
"2022-02-12 19:36:04",,,Trippy,1f365a75-3702-43e0-8a57-73a703671c03,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.73,9167,9079,802,463,339,1.27,10.00,38,2,0,33,0,0,0,0,30,6,0,0,4,0,0,,,4100,0,10,919
"2022-02-12 19:59:20",,,Trippy,28a39dce-ca40-4bcb-af76-0707de6fe79a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.07,8295,9750,601,349,252,0.84,-2.00,31,2,2,23,0,0,0,0,37,12,0,0,4,0,0,,,3700,0,14,918
"2022-02-12 20:20:36",,,Trippy,0076b250-65d0-43dc-9f96-4b6871378fac,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.32,7244,8591,530,325,205,1.06,5.00,34,3,1,25,0,0,0,0,32,9,0,0,3,0,0,,,3850,0,13,918
"2022-02-12 20:37:59",,,Trippy,90a48924-302b-4ceb-9dac-ceda03dd35c9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.03,8616,8514,611,379,232,1.06,5.33,34,5,2,24,0,0,0,0,32,10,0,0,5,0,0,,,3900,0,15,918
"2022-02-12 21:10:46",,,Trippy,b3306ae8-54fb-406f-9107-1c8827817570,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,919
"2022-02-12 21:33:01",,,Trippy,e8fc2340-4238-4f2f-82a6-2f6c303ade2c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.97,7444,7145,755,332,423,1.22,9.00,22,5,2,11,2,0,0,0,18,15,0,0,5,0,0,,,3660,0,7,1062
"2022-02-12 21:51:25",,,Trippy,a0ab0f28-0c87-47f1-868d-f14bc0c5c941,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.18,4468,4885,422,216,206,0.73,-1.00,11,1,0,8,0,0,0,0,15,9,0,0,3,0,0,,,1550,0,4,612
"2022-02-12 22:20:52",,,Trippy,3b789f94-3d0b-445d-8bfb-999c01b674a1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.1,7845,6515,785,409,376,1.06,8.00,19,5,0,10,0,0,0,0,18,21,0,0,5,0,0,,,3310,0,8,867
"2022-02-12 23:45:17",,,Trippy,03d25d57-2db4-45ae-888c-8d47b359efa5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,919
"2022-02-13 00:01:15",,,Trippy,abd710c1-5864-435b-8df2-1c2449780efa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,10,0,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,919
"2022-02-13 00:19:10",,,Trippy,82eac016-a114-4773-a95c-9e8a7c456220,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,919
"2022-02-13 00:42:26",,,Trippy,66bb5ae6-4685-4ac6-8b0e-17723ecedbfa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,187
"2022-02-13 01:35:36",,,Trippy,b7308d53-1ec5-4d15-96cf-a30c12f51f6d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.06,416,821,34,16,18,0.67,-1.00,2,1,0,1,0,0,0,0,3,0,0,0,1,0,0,,,200,0,0,164
"2022-02-13 03:09:09",,,Trippy,209f0528-ce3d-4326-8294-4418697cfc67,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,50.74,7110,8798,672,341,331,0.76,-4.00,26,1,1,21,0,0,0,0,34,12,0,0,3,0,0,,,3200,0,12,918
"2022-02-13 03:24:53",,,Trippy,27cfacf0-0a91-452f-9e52-86bdea551e0e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.8,8866,8013,1197,620,577,1.07,6.66,31,3,1,22,1,0,0,0,29,14,0,0,5,0,0,,,3800,0,11,919
"2022-02-13 04:28:30",,,Trippy,24cadee7-69dc-4208-a662-a48f270e828d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.94,5196,3857,805,394,411,1.64,9.00,18,1,0,12,0,0,0,0,11,6,0,0,4,0,0,,,2400,0,2,584
"2022-02-13 04:38:41",,,Trippy,0317b88a-7506-4dc3-aa36-86f97962993a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.67,72,96,9,6,3,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,54
"2022-02-13 04:42:36",,,Trippy,d24b8ff4-1c3a-423f-8e7b-914ab530c9cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.47,3496,3895,434,206,228,0.92,0.00,12,4,2,4,0,0,0,0,13,3,0,0,4,0,0,,,1350,0,1,520
"2022-02-13 04:52:11",,,Trippy,24ca20f3-11d6-4e54-a627-dfffc710f9e3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.18,5903,5525,551,271,280,1.07,4.66,16,5,2,8,0,0,0,0,15,11,0,0,4,0,0,,,2460,0,8,754
"2022-02-13 05:07:58",,,Trippy,a4a339ea-e990-4629-a383-eb3ea50b4935,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.13,9708,10070,1031,424,607,0.85,1.00,29,5,1,18,0,0,0,0,34,18,0,0,4,0,0,,,4430,0,9,1312
"2022-02-13 05:33:11",,,Trippy,35e79665-001a-4524-9dc5-7ebf75551157,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.78,4176,3130,288,152,136,2.14,9.66,15,3,0,8,2,0,0,0,7,5,0,0,6,0,0,,,1750,0,11,542
"2022-02-13 21:02:42",,,Trippy,cc1a0aac-66fb-4893-b739-6c7d0dd9fe35,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.77,9655,11277,783,468,315,0.70,-9.00,31,5,1,23,0,0,0,0,44,12,0,0,6,0,0,,,3700,0,12,944
"2022-02-13 21:18:51",,,Trippy,ca85eddb-a198-40eb-9fec-06a215ce692b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.27,7579,8881,487,313,174,0.90,2.66,28,3,1,20,0,0,0,0,31,17,0,0,4,0,0,,,3650,0,15,919
"2022-02-13 21:35:08",,,Trippy,6a23ae0b-7cf6-472b-bec6-016c6822e21d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,458,525,5,2,3,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,174
"2022-02-13 21:50:28",,,Trippy,939113ea-7523-4678-91ad-fefe048d5ef7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.02,8483,8505,608,371,237,1.03,3.33,32,3,0,26,0,0,0,0,31,7,0,0,3,0,0,,,3550,1,8,919
"2022-02-13 22:06:35",,,Trippy,3ad69302-873e-4e90-82e3-fbaae1115877,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.12,5595,7150,508,280,228,0.64,-8.33,18,2,2,13,0,0,0,0,28,5,0,0,3,0,0,,,2050,0,4,918
"2022-02-13 22:29:59",,,Trippy,a6a70e1b-f165-480a-8a09-a62892676623,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.23,6813,7568,621,374,247,0.90,1.66,28,1,0,21,0,0,0,0,31,14,0,0,3,0,0,,,3500,0,9,918
"2022-02-13 22:59:21",,,Trippy,fe375be1-1002-4484-ad76-ee82c1a9ea75,Recharge,Slayer,,,,0,0,Eagle,0,,11830,4,,Cobra,0,,10045,2,,5,1,1,0,,Loss,58.46,6184,5496,508,297,211,1.11,4.66,21,4,0,17,0,0,0,0,19,8,0,0,4,0,0,,,2960,0,2,752
"2022-02-13 23:15:31",,,Trippy,fcdc82e8-f1db-4c83-ab83-09a3ba28fc91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,3586,3837,260,130,130,0.85,-0.33,11,4,0,5,1,0,0,0,13,5,0,0,2,0,0,,,1350,0,2,546
"2022-02-13 23:27:47",,,Trippy,e5ccda89-a238-417c-8ee6-19c27ef52552,Recharge,Slayer,,,,0,0,Eagle,0,,15550,2,,Cobra,0,,17445,0,,7,1,1,0,,Loss,52.67,9921,8370,748,394,354,1.67,19.33,40,9,4,22,5,0,0,0,24,10,0,0,7,0,0,,,4915,1,15,1197
"2022-02-14 01:00:20",,,Trippy,8ccf9e42-50d9-40d5-9f0e-5b996c5f7519,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.78,6563,7844,524,308,216,0.97,2.33,28,3,0,22,0,0,0,0,29,10,0,0,5,0,0,,,3300,4,17,918
"2022-02-14 01:53:32",,,Trippy,cb2f4ffb-3b0f-4f33-a531-0cbc185e0830,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.75,4237,4334,727,209,518,1.27,5.66,14,3,0,7,0,0,0,0,11,8,0,0,3,0,0,,,2375,0,5,681
"2022-02-14 02:08:26",,,Trippy,f63f5588-3e52-43d6-94a2-575080f814b5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.31,4529,5027,434,214,220,1.18,4.66,13,2,1,6,2,0,0,0,11,8,0,0,4,0,0,,,1700,0,2,925
"2022-02-14 02:27:24",,,Trippy,82888c46-c76c-438a-b1d1-35fcaa79adc5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.92,5526,5604,599,317,282,1.07,3.00,16,3,1,12,0,0,0,0,15,6,0,0,5,0,0,,,2075,0,7,752
"2022-02-14 03:30:54",,,Trippy,5c895b4b-3ceb-43bb-8f41-91c97df16ae8,Recharge,Slayer,,,,0,0,Cobra,0,,6835,2,,Eagle,0,,6595,0,,5,1,1,0,,Loss,40.23,2547,3471,261,105,156,0.62,-3.33,8,2,0,5,0,0,0,0,13,5,1,0,3,0,0,,,1400,1,2,507
"2022-02-14 03:47:50",,,Trippy,b1b42115-5fb8-44e7-b19a-e6a6791096d6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.06,4449,4937,408,192,216,0.93,0.66,13,2,0,7,0,0,0,0,14,5,0,0,3,0,0,,,1550,0,2,604
"2022-02-14 04:09:37",,,Trippy,67a521bc-d60e-4948-843b-a54df2488efd,Recharge,Slayer,,,,0,0,Cobra,0,,12455,2,,Eagle,0,,11080,1,,1,1,1,0,,Win,50.32,5881,6355,475,239,236,0.85,0.00,17,4,2,6,2,0,0,0,20,9,0,0,2,0,0,,,2860,1,4,971
"2022-02-14 04:29:31",,,Trippy,7846e32d-a4ed-446e-9b1c-b11673761fd0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45,2970,3702,300,135,165,0.62,-4.00,8,2,0,5,0,0,0,0,13,3,0,0,2,0,0,,,1025,0,4,423
"2022-02-14 04:41:05",,,Trippy,f4c15443-1a1d-4acf-be18-4658217e16c1,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5970,46,,3,1,1,0,,Win,45.57,3562,4102,406,185,221,0.91,1.00,10,2,1,6,0,0,0,0,11,6,0,0,2,0,0,,,1300,1,5,581
"2022-02-14 04:55:51",,,Trippy,821821ab-05e5-4a54-a456-8bfaf0212146,Recharge,Slayer,,,,0,0,Eagle,0,,9435,2,,Cobra,0,,7475,0,,5,1,1,0,,Loss,50.68,4106,5035,369,187,182,0.80,0.66,12,3,1,4,1,0,0,0,15,11,0,0,3,0,0,,,2090,0,4,641
"2022-04-26 22:32:06",,,Trippy,5f02c603-7752-4bb3-8cba-423f569386ae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.21,4537,5000,521,272,249,1.06,5.00,17,2,1,12,0,0,0,0,16,12,0,0,2,0,0,,,2600,0,5,539
"2022-04-26 22:41:32",,,Trippy,025b40b3-b818-4e4d-a192-b4e6e7450cc2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.79,3564,3717,416,178,238,1.63,6.66,13,1,1,10,0,0,0,0,8,5,0,0,5,0,0,,,1550,0,4,482
"2022-04-26 23:08:32",,,Trippy,90b6f465-5faf-440a-9f78-ca31e0f0b4cd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.85,6288,5424,649,330,319,1.11,4.66,21,2,3,13,0,0,0,0,19,8,0,0,5,0,0,,,2745,0,5,748
"2022-04-26 23:22:18",,,Trippy,ccca7464-8dc3-49b1-8260-28725e2f5270,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.27,8985,8313,930,421,509,1.58,16.66,30,4,3,19,0,0,0,0,19,17,0,0,6,0,0,,,4075,0,12,957
"2022-04-26 23:40:36",,,Trippy,8111f8ae-7817-4d8e-90bc-d2a7792982a0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.22,3045,3474,332,180,152,0.64,-1.33,7,0,0,7,0,0,0,0,11,8,0,0,4,0,0,,,1100,0,2,392
"2022-04-26 23:48:50",,,Trippy,0eb6bf4d-da1e-4a44-9a60-e187d4cf02b6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.5,5121,4990,497,246,251,0.79,0.00,11,2,1,5,1,0,0,0,14,9,0,0,2,0,0,,,1900,0,4,606
"2022-04-26 23:59:40",,,Trippy,f2442255-b4fe-4a38-acf5-3d20a9b3fbc3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.3,5874,6298,627,284,343,1.11,5.33,21,3,5,11,0,0,0,0,19,10,0,0,3,0,0,,,2625,0,8,758
"2022-04-27 00:13:35",,,Trippy,3571d060-ce5a-4006-83e1-54179178fb8e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.17,6600,5982,539,292,247,1.19,9.00,25,4,0,16,0,0,0,0,21,15,0,0,5,0,0,,,3540,0,15,768
"2022-04-27 00:28:32",,,Trippy,e355f428-c9ab-4742-bc51-96f893c66699,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.24,4304,3624,489,231,258,1.00,3.66,11,1,1,8,0,0,0,0,11,11,0,0,3,0,0,,,1650,0,3,479
"2022-04-27 00:37:24",,,Trippy,00745037-b79d-457f-b883-8efd0ee1f401,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.17,4163,4452,542,234,308,0.94,2.33,15,2,1,12,0,0,0,0,16,10,0,0,4,0,0,,,2575,0,3,606
"2022-04-27 00:48:43",,,Trippy,62250e63-3655-4965-88c6-cf8aef1a66f5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.31,3191,2949,382,154,228,1.29,5.33,9,1,0,4,0,0,0,0,7,10,0,0,5,0,0,,,1400,0,3,408