Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-28T07:38:54Z,5,1,"FRGS YETI",504689c4-aeeb-4954-8aeb-aeca35392a5f,"High Ground",Slayer,"Team Slayer",CrossPlay,Open,,,,Win,32.48,2912,2122,117,38,79,1.33,3.66,8,6,5,0,0,10,11,1000,0,5,Win,1,5860,1431.123,0,480
2024-01-28T07:38:54Z,5,1,VeeZwaag,504689c4-aeeb-4954-8aeb-aeca35392a5f,"High Ground",Slayer,"Team Slayer",CrossPlay,Open,,,,Win,40.72,2605,1767,221,90,131,6.00,11.00,12,2,3,0,0,12,10,1350,0,9,Win,1,5860,1431.123,0,480
2024-01-28T07:38:54Z,5,1,AlphaKittyC,504689c4-aeeb-4954-8aeb-aeca35392a5f,"High Ground",Slayer,"Team Slayer",CrossPlay,Open,,,,Win,58.74,4651,2620,206,121,85,2.57,12.00,18,7,3,0,0,18,9,1950,0,10,Win,1,5860,1431.123,0,480
2024-01-28T07:38:54Z,5,1,Bloodmack,504689c4-aeeb-4954-8aeb-aeca35392a5f,"High Ground",Slayer,"Team Slayer",CrossPlay,Open,,,,Win,12.56,4154,670,987,124,863,12.00,14.33,12,0,7,0,0,9,0,1560,0,7,Win,1,5860,1431.123,0,480
2024-01-28T07:38:54Z,5,1,McFly2880,504689c4-aeeb-4954-8aeb-aeca35392a5f,"High Ground",Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,52.36,985,3563,212,111,101,0.14,-12.00,2,14,0,0,0,5,13,200,0,0,Loss,2,1810,1278.948,0,480
2024-01-28T07:38:54Z,5,1,BoredBrett,504689c4-aeeb-4954-8aeb-aeca35392a5f,"High Ground",Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,50,2183,3422,268,134,134,0.50,-5.33,6,12,2,0,0,14,11,700,0,1,Loss,2,1810,1278.948,0,480
2024-01-28T07:38:54Z,5,1,LUNAisGolden,504689c4-aeeb-4954-8aeb-aeca35392a5f,"High Ground",Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,53.11,2801,3597,209,111,98,0.42,-5.66,5,12,4,0,0,11,11,710,0,4,Loss,2,1810,1278.948,0,480
2024-01-28T07:38:54Z,5,1,"343 Rhinosaurus",504689c4-aeeb-4954-8aeb-aeca35392a5f,"High Ground",Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,30.12,361,1803,166,50,116,0.13,-7.00,1,8,0,0,0,,,100,0,0,Loss,2,1810,1278.948,0,480
2024-01-28T07:38:54Z,5,1,JaybuhRice,504689c4-aeeb-4954-8aeb-aeca35392a5f,"High Ground",Slayer,"Team Slayer",CrossPlay,Open,,,,Left,44.52,1133,1431,155,69,86,0.25,-3.00,1,4,0,0,0,8,7,100,0,0,Loss,2,1810,1278.948,0,480
