Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-14T12:28:12Z,,,Kaczeee,59e11dd0-ba35-4a5c-8d71-5d5785725815,Empyrean,"CTF 5 Captures",,,,,,,Win,39.12,5237,3648,593,232,361,1.89,9.33,17,9,4,0,0,,,2025,0,4,Win,1,9605,,0,538
2023-01-14T12:28:12Z,,,"Hopx I",59e11dd0-ba35-4a5c-8d71-5d5785725815,Empyrean,"CTF 5 Captures",,,,,,,Win,59.21,4504,3343,228,135,93,2.10,12.00,21,10,3,0,0,,,2575,0,11,Win,1,9605,,0,538
2023-01-14T12:28:12Z,,,nikkiboy1,59e11dd0-ba35-4a5c-8d71-5d5785725815,Empyrean,"CTF 5 Captures",,,,,,,Win,50.74,4037,3257,339,172,167,2.33,10.00,14,6,6,0,0,,,2025,0,7,Win,1,9605,,0,538
2023-01-14T12:28:12Z,,,Patotally,59e11dd0-ba35-4a5c-8d71-5d5785725815,Empyrean,"CTF 5 Captures",,,,,,,Win,51.5,4639,3062,466,240,226,1.88,10.33,15,8,10,0,0,,,2980,1,8,Win,1,9605,,0,538
2023-01-14T12:28:12Z,,,Factahh9896,59e11dd0-ba35-4a5c-8d71-5d5785725815,Empyrean,"CTF 5 Captures",,,,,,,Loss,54.73,3700,4668,349,191,158,0.79,-2.00,11,14,3,0,0,,,1250,0,5,Loss,2,4090,,0,538
2023-01-14T12:28:12Z,,,Mammoth1681,59e11dd0-ba35-4a5c-8d71-5d5785725815,Empyrean,"CTF 5 Captures",,,,,,,Loss,42.42,2854,4640,396,168,228,0.28,-11.33,5,18,5,0,0,,,770,0,1,Loss,2,4090,,0,538
2023-01-14T12:28:12Z,,,"Wok GG",59e11dd0-ba35-4a5c-8d71-5d5785725815,Empyrean,"CTF 5 Captures",,,,,,,Loss,50.74,3816,4867,408,207,201,0.59,-6.00,10,17,3,0,0,,,1170,0,5,Loss,2,4090,,0,538
2023-01-14T12:28:12Z,,,"G0NN 27",59e11dd0-ba35-4a5c-8d71-5d5785725815,Empyrean,"CTF 5 Captures",,,,,,,Loss,47.44,2865,4656,352,167,185,0.39,-9.66,7,18,4,0,0,,,900,0,2,,,,,,538
