Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-06T22:27:50Z,6,1,"l RUDDER l",221080f8-0e66-4afb-9501-98182cff7aba,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1021,1028,,Win,54.61,6810,7275,293,160,133,1.05,6.33,20,19,16,0,0,20,21,3235,2,7,Win,1,12245,1021.073,1018.75,800
2024-04-06T22:27:50Z,6,1,CyanCardshark62,221080f8-0e66-4afb-9501-98182cff7aba,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1019,1026,,Win,56.76,6525,7535,222,126,96,0.92,1.00,24,26,9,0,0,20,21,3535,1,23,Win,1,12245,1021.073,1018.75,800
2024-04-06T22:27:50Z,6,1,"LIL SIX VI SIX",221080f8-0e66-4afb-9501-98182cff7aba,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1021,1033,,Win,59.94,8392,5741,317,190,127,1.33,10.33,24,18,13,0,0,24,19,3250,2,12,Win,1,12245,1021.073,1018.75,800
2024-04-06T22:27:50Z,6,1,ManticRhino4421,221080f8-0e66-4afb-9501-98182cff7aba,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1014,1021,,Win,44.26,5664,6519,357,158,199,1.07,2.33,16,15,4,0,0,21,20,2225,0,8,Win,1,12245,1021.073,1018.75,800
2024-04-06T22:27:50Z,6,1,themostshadey,221080f8-0e66-4afb-9501-98182cff7aba,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,,,,Loss,49.62,5048,7216,260,129,131,0.33,-14.00,9,27,12,0,0,13,24,2050,1,5,Loss,2,12030,1011.978,1012.5,800
2024-04-06T22:27:50Z,6,1,"Mr Cras",221080f8-0e66-4afb-9501-98182cff7aba,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,,,,Loss,50,8323,6564,394,197,197,1.94,18.33,33,17,7,0,0,27,18,4350,5,14,Loss,2,12030,1011.978,1012.5,800
2024-04-06T22:27:50Z,6,1,"mrtoast ISU",221080f8-0e66-4afb-9501-98182cff7aba,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1024,1015,,Loss,48.84,6130,6496,301,147,154,0.75,0.00,15,20,15,0,0,20,21,2395,0,4,Loss,2,12030,1011.978,1012.5,800
2024-04-06T22:27:50Z,6,1,Vahrsk,221080f8-0e66-4afb-9501-98182cff7aba,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1001,992,,Loss,49.66,7271,7528,298,148,150,1.05,4.66,21,20,11,0,0,20,21,3235,1,13,Loss,2,12030,1011.978,1012.5,800
