Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-04 08:24:37",2,1,LUKEaUrOrA,cf114357-fb88-4bdc-ad89-8f81179e911f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1110.300,Loss,55.74,1042,1580,122,68,54,0.67,-1.33,4,0,0,1,0,0,0,0,6,2,0,1,3,0,0,15,11,400,0,0,462
"2022-05-10 20:34:17",2,1,LUKEaUrOrA,e3e24e5e-c401-4bf9-a08e-6709e55bc07d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,942.620,Win,55.16,3172,1871,223,123,100,2.75,7.33,11,0,0,5,0,0,0,0,4,1,0,0,7,0,0,13,10,2550,0,1,464
"2022-10-20 07:09:29",,,LUKEaUrOrA,6facb2b8-0fa7-4478-8bc1-91f5f63365a6,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1109,1106,,,,,,,,,,,,,8,1,1,0,1159.740,Loss,59.8,3769,4721,403,241,162,0.45,-7.67,9,2,1,5,0,0,0,0,20,10,0,0,3,0,0,15,18,1400,0,3,417
"2022-10-24 23:05:18",,,LUKEaUrOrA,239bed3a-f151-4574-a7e7-7fe348ee01f9,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1113,1113,,,,,,,,,,,,,4,1,1,0,1123.642,Loss,61.27,5020,4920,408,250,158,0.95,1.00,19,2,1,15,0,0,0,0,20,6,0,0,3,0,0,20,20,2200,0,5,499
"2022-10-31 21:22:48",,,LUKEaUrOrA,5d927980-44ab-4abf-b307-97c3d7ebda25,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1107,1112,,,,,,,,,,,,,4,1,1,0,1119.489,Loss,50.29,3308,4527,348,175,173,0.94,-0.33,15,2,1,11,0,0,0,0,16,2,0,0,3,0,0,15,18,1600,0,4,431
"2022-11-08 02:02:15",,,LUKEaUrOrA,1c7957aa-ffd4-4633-b025-016072264259,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,1155,1161,,,,,,,,,,,,,4,1,1,0,1201.495,Loss,59.79,3756,4283,383,229,154,1.00,3.00,16,2,1,13,0,0,0,0,16,9,0,0,3,0,0,14,17,2050,0,4,389
"2022-11-29 21:41:18",2,2,LUKEaUrOrA,c1aaa8f4-20ac-4415-b309-3dbabb4e615c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1490,1481,Cobra,1447,1459.978,6210,50,49.70,Eagle,1407.25,1477.739,6090,48,50.30,6,1,1,0,,Loss,43.95,3180,3854,314,138,176,1.30,4.67,13,4,0,6,0,0,0,0,10,5,0,0,4,0,0,11,12,1550,1,3,466
"2023-07-18 00:49:47",4,1,LUKEaUrOrA,9ba3ae61-4018-4508-8182-a87e6d6a2ebd,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,1322,1312,Cobra,1259,1293.110,6400,50,50.07,Eagle,1281.5,1289.336,3950,30,49.93,5,1,1,0,,Loss,53.62,4979,4850,345,185,160,0.71,-3.00,10,1,1,4,1,0,0,0,14,3,0,0,2,0,0,12,17,1150,0,3,647
"2023-08-29 09:11:56",4,1,LUKEaUrOrA,5c302b26-1c24-42a9-8298-7af14e183d69,Aquarius,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1441,1435,Cobra,1521.6666666667,1695.387,5060,50,50.54,Eagle,1599,1659.335,3850,37,49.46,5,1,1,0,,Loss,32.35,1084,1185,102,33,69,0.85,-1.66,11,2,0,9,0,0,0,0,13,1,0,0,3,0,0,5,7,1150,0,2,266
"2023-08-30 06:30:57",4,1,LUKEaUrOrA,34b8e44d-bc5b-4ca7-b1f7-dbd4284660f2,Catalyst,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1432,1417,Cobra,1626,1537.188,5000,50,51.50,Eagle,1553,1447.587,2750,27,48.50,8,1,1,0,,Loss,20.97,222,1626,62,13,49,0.06,-16.66,1,0,0,1,0,0,0,0,18,1,0,0,1,0,0,8,12,150,0,1,274
"2023-09-19 00:48:17",4,1,LUKEaUrOrA,b79419b7-0149-455d-8645-773e2102df0a,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1376,1391,Eagle,1346.5,1501.982,5550,50,50.99,Cobra,1427.3333333333,1443.719,3010,27,49.01,1,1,1,0,,Win,48.98,3940,2690,49,24,25,2.00,8.66,16,0,0,11,16,0,0,0,8,2,0,0,6,0,0,10,10,1700,0,22,380
"2023-12-14 05:49:48",5,1,LUKEaUrOrA,34e4dc2a-74c9-4381-8be0-6eea87a12688,Empyrean,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1245,1233,Cobra,1397,1508.688,5250,50,48.83,Eagle,1456.5,1581.199,4110,37,51.17,8,1,1,0,,Loss,38.89,339,970,18,7,11,0.30,-7.00,3,0,0,3,0,0,0,0,10,0,0,0,1,0,0,9,14,300,0,0,309
"2023-12-14 05:56:14",5,1,LUKEaUrOrA,494de2c7-d7ac-476a-b19a-e5c0697b3145,Argyle,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1233,1233,Cobra,1530,1513.608,5420,50,49.97,Eagle,1348.5,1515.679,3550,32,50.03,7,1,1,0,,Loss,39.58,909,1251,48,19,29,0.58,-4.33,7,1,0,4,0,0,0,0,12,2,0,0,2,0,0,9,17,800,0,2,363
