Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-07 03:49:23",,,"The DiZZeL",f09a4d21-3432-4bdd-9cdc-4b11dc2f73ef,Streets,Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,4400,34,,7,1,1,0,,Loss,45.91,2720,3978,281,129,152,0.43,-5.33,6,1,0,4,0,0,0,0,14,8,0,0,2,0,0,,,1000,0,3,393
"2022-09-20 01:12:26",,,"The DiZZeL",67c894dc-9c25-481c-ad70-3cef2c368bbb,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,15000,3,,Eagle,0,,7830,0,,1,1,1,0,,Win,53.59,6221,4405,627,336,291,1.92,17.67,23,3,0,18,0,0,0,0,12,20,0,0,5,0,0,,,4055,2,9,729
"2022-09-20 01:26:00",,,"The DiZZeL",20807713-f833-4ab6-93ff-7036e10623ed,Streets,Slayer,,,,0,0,Cobra,0,,6460,50,,Eagle,0,,4780,36,,4,1,1,0,,Win,50.33,2810,3414,304,153,151,0.55,-3.00,6,0,0,0,2,0,0,0,11,6,0,0,3,0,0,,,900,0,2,432
"2022-09-20 01:45:28",,,"The DiZZeL",83bf0e0b-7748-43de-a675-3f20bec4e76e,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9560,4,,Eagle,0,,6895,1,,1,1,1,0,,Win,51.3,3816,4287,460,236,224,1.23,6.67,16,2,2,11,0,0,0,0,13,11,0,0,3,0,0,,,2525,0,4,553
"2022-11-13 03:16:20",,,"The DiZZeL",2d906dae-ad50-41e3-84fe-da03570ca1fc,Institute,Speedhalo,,,,0,0,Cobra,0,,550,4,,,,,,,,3,1,1,0,,Win,2.9,1526,229,138,4,134,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,100,0,0,96
"2022-11-13 04:33:50",,,"The DiZZeL",71b07145-beac-438b-a730-ee829016f8ae,Arid,"Repul Soccer",,,,0,0,Eagle,0,,19200,8,,Cobra,0,,18210,7,,1,1,1,0,,Win,0,1625,7624,3500,0,3500,0.53,-18.00,20,1,0,0,6,0,0,0,38,0,0,0,3,0,0,,,2000,0,20,568
"2022-11-13 04:56:41",,,"The DiZZeL",49f4e7c3-9a0f-4412-ad2a-83ba9b218f20,Institute,"Race 1",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,1145,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,5,0,5,0,,,0,0,0,354
"2022-11-14 04:15:32",,,"The DiZZeL",f7fd82ac-9bba-429d-8d06-47ed7a680c4f,Empyrean,"duck elim 3",,,,0,0,Cobra,0,,35600,3,,Eagle,0,,13925,2,,3,1,1,0,,Loss,0,0,2601,28,0,28,0.00,-12.00,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,,,100,0,0,1044
"2022-11-14 04:51:44",,,"The DiZZeL",95d4e6a4-e11f-4433-8aff-906669a90771,Empyrean,"Ro Sham Bo",,,,0,0,Eagle,0,,8650,4,,Cobra,0,,5150,1,,10,1,1,0,,Loss,50.81,1804,1334,124,63,61,1.75,3.00,7,0,0,4,2,0,0,0,4,0,0,0,4,0,0,,,1300,3,6,312
"2022-11-28 05:30:09",,,"The DiZZeL",ea24976c-6a56-4164-b0bb-e91c1a8129db,Seafloor,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,298,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,50
"2023-01-21 01:13:35",,,"The DiZZeL",a685336b-0be9-488d-8d66-a449c81c7923,Empyrean,Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,6060,47,,4,1,1,0,,Win,62.6,2191,2204,246,154,92,1.00,2.67,7,0,1,5,0,0,0,0,7,8,0,0,3,0,0,,,1100,0,1,236
"2023-01-21 02:06:41",,,"The DiZZeL",d1a0d164-7cb2-46a5-aabf-2be0f5f2acf1,Detachment,Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,2510,21,,4,1,1,0,,Win,43.09,1281,1398,123,53,70,1.20,1.67,6,0,1,5,0,0,0,0,5,2,0,0,3,0,0,,,700,1,4,259
"2023-07-28 02:31:47",,,"The DiZZeL",69278ad6-8f97-4557-aad1-a34e2102c7f1,"CHL | Onslaught","CHL 4V4 | 5 Flag",,,,0,0,Cobra,0,,15465,5,,Eagle,0,,14435,4,,3,1,1,0,,Win,51.73,7840,7135,752,389,363,0.96,5.00,24,1,1,20,0,0,0,0,25,18,0,0,4,0,0,,,3660,3,12,746
"2023-07-28 02:45:48",,,"The DiZZeL",f26d6edc-d091-48e3-a860-6cefb4a903ef,"CHL | Sanctuary","CHL 4V4 | Slayer",,,,0,0,Cobra,0,,6460,50,,Eagle,0,,4650,38,,3,1,1,0,,Win,58.75,4019,3394,383,225,158,1.00,3.00,12,0,1,11,0,0,0,1,12,9,0,0,3,0,0,,,1660,4,7,351
"2023-07-28 03:02:44",,,"The DiZZeL",ed06f5ce-a248-450c-a1c1-f496e52ce45d,"CHL | Lockout","CHL 4V4 | Oddball",,,,0,0,Cobra,0,,9440,1,,Eagle,0,,5940,0,,2,1,1,0,,Win,50.39,3794,3903,385,194,191,1.00,3.33,11,1,0,8,0,0,0,0,11,10,0,0,2,0,0,,,2175,3,7,517
"2023-07-28 03:13:15",,,"The DiZZeL",c9aac4d1-3cfa-46db-90cf-78f7261de084,"CHL | Warlock","CHL 4V4 | 5 Flag",,,,0,0,Cobra,0,,21815,4,,Eagle,0,,13340,1,,2,1,1,0,,Win,46.76,7853,7109,896,419,477,0.80,3.66,20,0,1,17,0,0,0,0,25,26,0,0,3,0,0,,,3885,1,6,936
"2023-07-28 03:30:44",,,"The DiZZeL",19cd78f6-a277-47b2-b398-99b330e731fb,"CHL | Construct","CHL 4V4 | Slayer",,,,0,0,Eagle,0,,6410,50,,Cobra,0,,5750,49,,7,1,1,0,,Loss,61.93,3224,3875,197,122,75,0.79,-1.66,11,1,2,7,1,0,0,0,14,4,0,0,2,0,0,,,1300,1,5,520
"2023-10-21 20:01:20",,,"The DiZZeL",041f5510-4079-4f7e-9b8f-8764fe9a12ce,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13280,5,,Cobra,0,,9830,1,,6,1,1,0,,Loss,64.16,6488,6383,226,145,81,0.67,-3.33,16,1,4,8,0,0,0,0,24,14,0,0,3,0,0,,,2475,1,7,649
"2023-10-21 20:13:51",,,"The DiZZeL",f783e74c-3ad1-480a-93bf-d9e49bf31f5f,"Live Fire",Slayer,,,,0,0,Eagle,0,,6060,50,,Cobra,0,,3700,30,,6,1,1,0,,Loss,58.33,2831,4002,120,70,50,0.62,-4.33,8,1,0,7,0,0,0,0,13,2,0,0,2,0,0,,,900,1,4,372
