Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 02:06:25",,,"Smoke Yadig",b58f9912-ac8e-45f0-8844-1d3ac068223f,Aquarius,CTF,,,,0,0,Eagle,0,,11100,3,,Cobra,0,,12290,2,,1,1,1,0,,Win,59.92,5178,5790,499,299,200,1.11,3.66,20,3,0,17,0,0,0,0,18,5,0,0,3,0,0,,,3140,0,3,763
"2021-11-17 02:39:22",,,"Smoke Yadig",62b443c1-01cc-421b-9d0b-e04456e8a96b,Streets,Strongholds,,,,0,0,Eagle,0,,11075,250,,Cobra,0,,8600,148,,1,1,1,0,,Win,50.33,5071,4771,457,230,227,1.07,3.67,16,3,0,12,0,0,0,0,15,8,0,0,3,0,0,,,2550,0,3,633
"2021-11-17 02:52:48",,,"Smoke Yadig",8caab095-cc69-4b9d-8a01-d8fce918948b,Bazaar,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,6200,49,,5,1,1,0,,Loss,49.89,4100,3390,435,217,218,1.25,3.66,15,1,1,10,3,0,0,0,12,2,0,0,4,0,0,,,1600,0,3,499
"2021-11-17 03:04:00",,,"Smoke Yadig",cb61d157-d67a-47be-a337-9996a68418bc,Recharge,Oddball,,,,0,0,Eagle,0,,22465,2,,Cobra,0,,21395,0,,3,1,1,0,,Win,55.35,10374,11513,1075,595,480,0.95,5.00,38,3,3,30,0,0,0,0,40,21,0,0,7,0,0,,,5165,1,12,1394
"2021-11-17 06:15:01",,,"Smoke Yadig",9deb3f44-e34e-4d5c-9502-716f5c6181b0,Bazaar,CTF,,,,0,0,Eagle,0,,13065,3,,Cobra,0,,8305,0,,2,1,1,0,,Win,47.82,5955,6019,642,307,335,1.63,13.00,26,3,2,19,1,0,0,0,16,9,1,0,5,0,0,,,3520,0,11,746
"2021-11-17 06:47:09",,,"Smoke Yadig",2c5b60a1-fb54-4bca-b92c-5ec12f4fe6aa,Recharge,Oddball,,,,0,0,Eagle,0,,17700,1,,Cobra,0,,15845,1,,1,1,1,0,,Win,57.74,8565,8186,878,507,371,0.93,3.67,27,1,4,19,0,0,0,0,29,17,0,0,4,0,0,,,4405,1,7,1124
"2021-11-17 07:15:57",,,"Smoke Yadig",caa4e8dc-b5bc-47a2-bd15-7c20e2dc78d9,Aquarius,CTF,,,,0,0,Eagle,0,,12575,3,,Cobra,0,,12620,1,,3,1,1,0,,Win,52.92,5935,5949,616,326,290,1.72,15.33,31,4,0,26,0,0,0,0,18,7,0,0,4,0,0,,,3880,2,11,745
"2021-11-19 02:50:23",,,"Smoke Yadig",77b89e59-4f66-4322-9e1e-50442f239ada,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10300,250,,Eagle,0,,7475,116,,1,1,1,0,,Win,53.38,4809,3099,429,229,200,2.44,15.67,22,0,2,19,1,0,0,0,9,8,0,0,7,0,0,,,3175,0,6,560
"2021-11-19 03:01:51",,,"Smoke Yadig",e304c3b6-3651-4cef-bfb6-750ce263bf4c,Recharge,Oddball,,,,0,0,Cobra,0,,13275,2,,Eagle,0,,11165,0,,1,1,1,0,,Win,50.84,5545,6340,653,332,321,1.17,6.66,21,3,1,17,0,0,0,0,18,11,0,0,,0,0,,,3385,0,2,840
"2021-11-19 03:21:26",,,"Smoke Yadig",f1957689-6c9d-4bba-ba52-20de18e4e46e,Bazaar,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,4550,36,,2,1,1,0,,Win,52.84,3722,3220,352,186,166,1.75,7.00,14,1,0,8,2,0,0,0,8,3,0,0,6,0,0,,,1550,0,7,483
"2021-11-19 03:47:22",,,"Smoke Yadig",7da3760c-b4ff-430c-8c25-41577a1749c2,Recharge,Strongholds,,,,0,0,Cobra,0,,13250,250,,Eagle,0,,9675,164,,1,1,1,0,,Win,51.61,6392,6031,713,368,345,1.44,12.00,26,2,2,19,0,0,0,0,18,12,0,0,,0,0,,,3575,0,6,707
"2021-11-19 04:16:45",,,"Smoke Yadig",2db4c4a1-3d1b-4d00-9182-954a98a7b336,"Live Fire",Oddball,,,,0,0,Cobra,0,,17640,1,,Eagle,0,,16705,1,,2,1,1,0,,Win,52.61,9304,9824,920,484,436,1.03,7.00,31,10,3,16,0,0,0,0,30,18,0,0,3,0,0,,,4625,0,9,1182
"2021-11-19 23:10:14",,,"Smoke Yadig",7165cb32-f08b-40f4-9439-b8aeb18e62ad,Bazaar,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,5500,45,,1,1,1,0,,Win,49.16,4732,3649,598,294,304,1.70,9.66,17,0,0,14,1,0,0,0,10,8,0,0,5,0,0,,,2100,0,4,528
"2021-11-20 01:32:33",,,"Smoke Yadig",b3f9a0c1-bd0a-49d5-af70-e90059bf6dfb,Streets,Strongholds,,,,0,0,Eagle,0,,9050,250,,Cobra,0,,5450,38,,1,1,1,0,,Win,55.16,3862,2978,397,219,178,1.88,10.67,15,3,0,11,0,0,0,0,8,11,0,0,6,0,0,,,2450,0,3,469
"2021-11-20 02:06:52",,,"Smoke Yadig",ba02b1b4-3d67-45ad-8c47-19dc992ac94e,Aquarius,CTF,,,,0,0,Eagle,0,,14600,3,,Cobra,0,,10820,0,,5,1,1,0,,Loss,53.86,6529,6674,700,377,323,1.00,4.00,25,1,2,17,0,0,0,0,25,12,0,0,3,0,0,,,3135,1,9,754
"2021-11-20 02:21:42",,,"Smoke Yadig",77b7cfba-1519-4b51-94eb-2a4bde86d0f0,Bazaar,Slayer,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,4050,31,,5,1,1,0,,Loss,51.22,3270,3561,328,168,160,0.91,0.33,10,2,0,7,0,0,0,0,11,4,0,0,3,0,0,,,1200,0,3,394
"2021-11-20 17:07:26",,,"Smoke Yadig",14575e5e-3fba-45ff-b78d-762680c70635,Bazaar,CTF,,,,0,0,Cobra,0,,15140,5,,Eagle,0,,7550,0,,1,1,1,0,,Win,56.78,7116,5192,671,381,290,3.00,24.33,30,2,0,24,0,0,0,0,10,13,0,0,8,0,0,,,4560,2,11,722
"2021-11-20 17:40:48",,,"Smoke Yadig",974b9bc0-f16a-4a21-9e0d-73482b9b07c8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.79,9864,8212,922,330,592,1.42,13.00,37,8,0,18,7,0,0,0,26,6,0,0,7,0,0,,,4000,2,20,1107
"2021-11-20 18:00:40",,,"Smoke Yadig",b032da47-ed4e-4340-bbaf-e6c3c3e82725,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.02,10625,10746,918,450,468,1.06,5.66,38,6,1,22,5,0,0,0,36,11,0,0,7,0,0,,,4350,1,17,1402
"2021-11-20 18:50:11",,,"Smoke Yadig",ce121c5a-613a-4d13-8d1e-6643e5705c92,Streets,Strongholds,,,,0,0,Eagle,0,,10750,250,,Cobra,0,,8325,142,,5,1,1,0,,Loss,51.28,4010,5107,470,241,229,0.67,-2.33,12,1,0,7,1,0,0,0,18,11,0,0,2,0,0,,,2200,0,5,623
"2021-11-20 19:03:08",,,"Smoke Yadig",1c4bf729-322e-40ad-a820-2c915dfce38e,Bazaar,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5550,45,,7,1,1,0,,Loss,43.76,3222,4418,473,207,266,0.67,-3.00,10,3,1,5,0,0,0,0,15,6,0,0,3,0,0,,,1300,0,2,492
"2021-11-20 19:18:31",,,"Smoke Yadig",b44c323d-664c-4b4b-bf85-744e7d4d043a,Bazaar,CTF,,,,0,0,Eagle,0,,8705,5,,Cobra,0,,2375,0,,3,1,1,0,,Win,54.21,2591,1776,297,161,136,1.80,7.33,9,0,0,9,0,0,0,0,5,10,0,0,4,0,0,,,1525,0,3,351
"2021-11-20 20:09:37",,,"Smoke Yadig",3a09ef58-f7ee-4766-81e0-13b23bf49765,"Live Fire",Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,3250,24,,4,1,1,0,,Win,41.38,2962,1654,232,96,136,2.75,8.00,11,0,0,10,2,0,0,0,4,3,0,0,5,0,0,,,1250,0,5,372
"2021-11-20 20:33:52",,,"Smoke Yadig",d395b56a-9ca8-434c-9a99-3e0d58c54f8a,"Live Fire",Oddball,,,,0,0,Eagle,0,,11400,2,,Cobra,0,,8765,0,,2,1,1,0,,Win,42.93,3748,4908,396,170,226,0.93,2.33,14,1,0,10,3,0,0,0,15,10,0,0,4,0,0,,,2450,0,6,625
"2021-11-20 20:47:34",,,"Smoke Yadig",07c11708-4b4e-4f82-be85-30838932ba75,Streets,Slayer,,,,0,0,Cobra,0,,6750,50,,Eagle,0,,4100,32,,2,1,1,0,,Win,49.27,3136,2841,343,169,174,1.44,7.33,13,1,0,10,0,0,0,0,9,10,0,0,3,0,0,,,1800,0,5,320
"2021-11-20 22:39:30",,,"Smoke Yadig",889c5be3-35d8-464c-8b35-57949399bcbc,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5750,250,,Eagle,0,,3375,2,,1,1,1,0,,Win,45.3,2843,2138,234,106,128,3.25,9.33,13,2,1,7,5,0,0,0,4,1,0,0,5,0,0,,,1550,0,7,313
"2021-11-20 23:17:23",,,"Smoke Yadig",7e645d0a-498c-4399-be94-d82120f7e55b,Recharge,Oddball,,,,0,0,Eagle,0,,10545,2,,Cobra,0,,8865,0,,2,1,1,0,,Win,54.43,4458,4968,463,252,211,0.89,0.66,16,2,1,11,0,0,0,0,18,8,0,0,2,0,0,,,2775,2,4,595
"2021-11-20 23:52:29",,,"Smoke Yadig",5a9a9b52-3327-4d78-8baa-f2809cd195b3,Streets,Strongholds,,,,0,0,Eagle,0,,10775,250,,Cobra,0,,6925,81,,1,1,1,0,,Win,54.67,5134,3361,439,240,199,1.80,9.66,18,2,2,10,1,0,0,0,10,5,0,0,5,0,0,,,2425,1,4,535
"2021-11-21 00:14:59",,,"Smoke Yadig",5d03f74b-2e23-469c-8c1b-f85923103bb0,Bazaar,CTF,,,,0,0,Cobra,0,,11725,2,,Eagle,0,,9770,0,,1,1,1,0,,Win,51.44,6881,6154,626,322,304,1.33,9.00,24,5,2,14,2,0,0,0,18,9,0,0,10,0,0,,,3320,0,11,756
"2021-11-21 00:47:19",,,"Smoke Yadig",09af3aea-3aa4-4f7c-b47d-624e9da094b0,Recharge,Strongholds,,,,0,0,Eagle,0,,9350,250,,Cobra,0,,5200,32,,1,1,1,0,,Win,55.7,4270,2874,377,210,167,2.44,15.33,22,3,3,13,0,0,0,0,9,7,0,0,7,0,0,,,3025,0,9,399
"2021-11-21 04:16:52",,,"Smoke Yadig",ed9aedf9-fa02-4ad9-ad38-c09211fd840b,Streets,Oddball,,,,0,0,Cobra,0,,18255,2,,Eagle,0,,16850,0,,1,1,1,0,,Win,50.86,7373,7697,816,415,401,1.08,4.00,28,4,2,17,2,0,0,0,26,6,0,0,4,0,0,,,4670,1,9,1098
"2021-11-21 05:20:50",,,"Smoke Yadig",66a6823e-3b61-4e94-b137-7740c74e6be0,Recharge,Oddball,,,,0,0,Eagle,0,,18030,2,,Cobra,0,,17395,0,,5,1,1,0,,Loss,44.4,9406,9383,1054,468,586,1.19,10.33,38,3,2,31,0,0,0,0,32,13,0,0,,0,0,,,5170,0,11,1186
"2021-11-27 01:36:31",,,"Smoke Yadig",3a478701-3930-44be-a0fa-a69c0a536b85,Recharge,Oddball,,,,0,0,Eagle,0,,16550,1,,Cobra,0,,15185,1,,3,1,1,0,,Win,44.69,7459,8471,857,383,474,0.92,2.66,24,4,2,14,3,0,0,0,26,14,0,0,,0,0,,,3450,2,8,1045
"2021-12-28 03:04:31",,,"Smoke Yadig",67c25ba6-b1e5-4569-9c26-107d9263fe87,Recharge,Oddball,,,,0,0,Eagle,0,,12545,2,,Cobra,0,,9250,0,,3,1,1,0,,Win,49.93,6973,5440,741,370,371,1.31,8.67,21,2,2,16,1,0,0,0,16,11,0,0,4,0,0,,,2960,0,7,811
"2021-12-28 03:36:58",,,"Smoke Yadig",c24fcf3b-bcd2-49d9-b9de-b2b05870bdce,Aquarius,CTF,,,,0,0,Eagle,0,,13445,4,,Cobra,0,,8995,1,,1,1,1,0,,Win,51.84,6004,4665,598,310,288,1.47,11.66,22,6,0,14,0,0,0,0,15,14,0,0,,0,0,,,3660,1,6,765
"2021-12-31 03:19:59",,,"Smoke Yadig",b251178c-7a94-4ff4-b0f7-781008bc515b,Streets,Strongholds,,,,0,0,Eagle,0,,11950,250,,Cobra,0,,9925,146,,1,1,1,0,,Win,54.84,5993,5951,609,334,275,1.35,9.66,23,4,1,16,0,0,0,0,17,11,0,0,,0,0,,,3325,1,7,640
"2022-02-20 03:54:04",,,"Smoke Yadig",c2a84706-a95e-480a-9d10-5f377513bebc,Recharge,Oddball,,,,0,0,Cobra,0,,15440,2,,Eagle,0,,13785,0,,1,1,1,0,,Win,47.46,7534,7660,885,420,465,1.04,5.66,25,2,3,18,0,0,0,0,24,14,0,0,,0,0,,,4025,1,7,969
"2022-02-20 19:56:04",,,"Smoke Yadig",5daf6c81-79e7-4d17-b674-d35610b73390,Aquarius,CTF,,,,0,0,Cobra,0,,13510,1,,Eagle,0,,12095,0,,5,1,1,0,,Loss,51.31,7133,8002,762,391,371,0.78,-1.66,21,5,0,16,0,0,0,0,27,13,0,0,,0,0,,,2915,0,7,870
"2022-02-20 20:12:34",,,"Smoke Yadig",4f71cfc7-c415-478e-82ca-25b1168370d3,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5100,43,,1,1,1,0,,Win,53.65,3953,2973,397,213,184,1.36,5.66,15,0,4,10,0,0,0,0,11,5,0,0,,0,0,,,1750,0,2,429
"2022-02-20 20:21:40",,,"Smoke Yadig",0472ecf9-91e1-47d4-b495-d06746375ca4,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9900,250,,Eagle,0,,8875,160,,5,1,1,0,,Loss,47.55,3723,4541,429,204,225,0.53,-4.33,9,4,1,4,0,0,0,0,17,11,0,0,,0,0,,,1750,0,2,625
"2022-02-20 22:34:17",,,"Smoke Yadig",6d6b283d-b8e6-453f-be79-564aca57e0d2,"Live Fire",Oddball,,,,0,0,Cobra,0,,12230,2,,Eagle,0,,8395,0,,6,1,1,0,,Loss,57.03,4348,5837,491,280,211,0.45,-9.00,10,1,3,6,0,0,0,0,22,9,0,0,,0,0,,,1680,0,4,674
"2022-02-20 22:46:17",,,"Smoke Yadig",16959aa3-5067-48e5-bb46-02e80c02faf6,Bazaar,Slayer,,,,0,0,Cobra,0,,5850,50,,Eagle,0,,5850,45,,5,1,1,0,,Loss,44.37,4061,4210,435,193,242,1.45,7.00,16,3,1,10,0,0,0,0,11,6,0,0,,0,0,,,1900,0,7,546
"2022-07-24 17:26:02",,,"Smoke Yadig",8c2d2ed4-5985-4c64-8665-96bdd00ea016,Recharge,Oddball,,,,0,0,Eagle,0,,12900,2,,Cobra,0,,8830,0,,3,1,1,0,,Win,57.81,6945,5641,647,374,273,1.25,9.00,25,3,2,18,0,0,0,0,20,12,0,0,,0,0,,,3220,0,8,688
"2022-07-24 17:38:34",,,"Smoke Yadig",a8f7b70a-527e-489d-9106-898c38c8e7fc,Aquarius,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,3800,30,,3,1,1,0,,Win,50.73,3086,2750,341,173,168,1.38,6.00,11,1,0,9,0,0,0,0,8,9,0,0,,0,0,,,1550,1,7,333
"2022-07-24 17:59:13",,,"Smoke Yadig",1106d4cd-f7a6-46a2-a205-5a9fdd03677e,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10875,4,,Cobra,0,,8275,2,,5,1,1,0,,Loss,51.87,4408,5346,482,250,232,0.74,-3.67,14,3,0,10,0,0,0,0,19,4,0,0,,0,0,,,2000,0,3,624
"2022-07-24 18:10:43",,,"Smoke Yadig",715515a5-32e6-49f1-9b50-984261b4b7cf,Streets,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,3850,30,,8,1,1,0,,Loss,42.8,2220,3202,243,104,139,0.36,-6.00,4,0,0,3,0,0,0,0,11,3,0,0,,0,0,,,550,1,3,372
"2022-07-24 20:42:21",,,"Smoke Yadig",1b4ba3f7-90a2-4a5d-bbef-d33beabf52c1,Streets,Oddball,,,,0,0,Cobra,0,,11620,2,,Eagle,0,,8420,0,,7,1,1,0,,Loss,53.02,4627,5508,464,246,218,0.70,-3.67,14,1,0,10,1,0,0,0,20,7,0,0,,0,0,,,2040,0,2,650
"2022-07-24 20:57:38",,,"Smoke Yadig",9832b6ef-5f2e-4b53-9b32-03d6c2c64b5a,Catalyst,Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,6200,47,,2,1,1,0,,Win,43.59,4598,4776,624,272,352,0.93,0.33,13,0,2,11,0,0,0,0,14,4,0,0,,0,0,,,1500,1,3,653
"2022-07-24 21:09:34",,,"Smoke Yadig",41a83378-67a5-4a3f-944d-cfe025a05c7a,Aquarius,CTF,,,,0,0,Cobra,0,,14585,4,,Eagle,0,,11595,3,,6,1,1,0,,Loss,50.71,6077,6494,637,323,314,0.86,1.33,19,5,1,12,0,0,0,0,22,13,0,0,,0,0,,,2685,1,7,747
"2022-10-29 20:18:20",,,"Smoke Yadig",ced891db-175b-4271-ab3e-aef943496e44,Bazaar," SWAT",,,,0,0,Cobra,0,,5000,50,,Eagle,0,,4950,49,,3,1,1,0,,Win,36.9,1061,1347,84,31,53,0.80,-3.00,12,0,0,12,0,0,0,0,15,0,0,0,2,0,0,,,1200,0,2,329
"2022-10-29 20:40:20",,,"Smoke Yadig",5acbb540-87aa-4b39-ac8e-f80d642a8e45,Aquarius,Slayer,,,,0,0,Cobra,0,,5050,50,,Eagle,0,,3950,39,,1,1,1,0,,Win,42.7,1400,853,89,38,51,1.78,7.00,16,0,0,16,0,0,0,0,9,0,0,0,5,0,0,,,1600,0,5,243
"2022-10-29 20:53:43",,,"Smoke Yadig",39e1afe5-38ca-4417-8f63-b30346b372b4,Streets,Slayer,,,,0,0,Cobra,0,,5050,50,,Eagle,0,,4800,48,,2,1,1,0,,Win,31.9,1218,1289,116,37,79,0.93,-1.00,13,0,0,13,0,0,0,0,14,0,0,0,4,0,0,,,1300,0,2,411
"2022-10-29 21:01:45",,,"Smoke Yadig",dac7d3d2-aa47-45a6-89ec-583e2cda9ace,"Live Fire",Slayer,,,,0,0,Cobra,0,,5050,50,,Eagle,0,,4360,43,,2,1,1,0,,Win,22.73,1018,1038,88,20,68,1.09,1.00,12,0,0,12,0,0,0,0,11,0,0,0,3,0,0,,,1200,0,6,280
"2022-10-29 21:50:04",,,"Smoke Yadig",55bdd1f6-6102-496f-9e9d-e862e4073c98,Catalyst,Slayer,,,,0,0,Cobra,0,,5000,50,,Eagle,0,,4400,44,,6,1,1,0,,Loss,36.47,1088,899,85,31,54,1.33,3.00,12,0,0,12,0,0,0,0,9,0,0,0,3,0,0,,,1200,0,3,361
"2022-10-29 21:57:05",,,"Smoke Yadig",a768f01c-d4ac-4dcf-9cc0-62e8624d8717,Recharge,Slayer,,,,0,0,Cobra,0,,5000,50,,Eagle,0,,3900,39,,6,1,1,0,,Loss,20,954,1262,110,22,88,0.77,-3.00,10,0,0,10,0,0,0,0,13,0,0,0,3,0,0,,,1000,0,2,361
"2023-12-02 02:48:23",,,"Smoke Yadig",04cd6c5d-35d7-4b43-b041-696b3f01bec0,Recharge,"3v3 Snipes",,,,0,0,Cobra,0,,5600,50,,Eagle,0,,4850,45,,1,1,1,0,,Win,41.67,7812,5320,108,45,63,1.60,11.00,24,3,0,14,24,0,0,0,15,6,0,0,6,0,0,,,2700,0,18,541
"2023-12-02 03:31:29",,,"Smoke Yadig",41ffc7f5-f40e-4c2d-95cb-48270d0cd48d,"Live Fire","Tactical Slayer",,,,0,0,Cobra,0,,5250,50,,Eagle,0,,4900,45,,3,1,1,0,,Win,50,1543,1433,70,35,35,1.07,1.66,15,1,0,9,0,0,0,0,14,2,0,0,5,0,0,,,1600,0,5,373
"2023-12-02 04:05:52",,,"Smoke Yadig",d5855aa9-3c89-48f8-819e-e9110a4c3f49,Empyrean," SWAT",,,,0,0,Eagle,0,,5500,50,,Cobra,0,,4950,45,,1,1,1,0,,Win,54.26,2679,1871,94,51,43,1.65,11.66,28,0,0,27,0,0,0,0,17,2,0,0,5,0,0,,,2900,0,14,412
"2023-12-02 04:18:36",,,"Smoke Yadig",f16b0087-d7e8-41d0-ba6d-5e2db17056ec,Streets,"Tactical Slayer",,,,0,0,Eagle,0,,5150,50,,Cobra,0,,3500,34,,2,1,1,0,,Win,58.82,1561,1384,51,30,21,1.31,4.33,17,0,0,15,0,0,0,0,13,1,0,0,6,0,0,,,1750,0,8,357
"2024-03-23 21:02:11",,,"Smoke Yadig",d8c552ce-c120-4762-8a21-fbc855455c05,"Live Fire - Ranked","Team Snipers",,,,0,0,Eagle,0,,2850,25,,Cobra,0,,1750,16,,3,1,1,0,,Loss,44.23,3799,3158,52,23,29,1.00,0.33,11,0,0,7,11,0,0,0,11,1,0,0,3,0,0,,,1150,0,14,380
