Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:30:47",,,Kalder,d3ae8b1a-9c62-43d2-b2bd-0350873702ed,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,31.08,2155,2534,415,129,286,1.14,1.66,8,1,0,6,0,0,0,0,7,2,0,0,,0,0,,,925,0,1,523
"2021-11-16 02:40:29",,,Kalder,eafc460d-586a-4c3b-8aa8-3e1ab4820816,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,43.87,6826,4012,921,404,517,3.63,23.00,29,2,0,27,0,0,0,0,8,6,0,0,,0,0,,,3200,2,13,595
"2021-11-16 02:52:33",1,1,Kalder,13c6492c-6b45-4a72-8dc8-3528ccdf2fcc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,52.1,10420,6865,1169,609,560,1.70,19.33,39,3,2,29,0,0,0,0,23,10,0,0,,0,0,,,4855,2,18,1084
"2021-11-16 03:14:54",,,Kalder,deb3a44c-b130-4673-81d2-5048d3ff8d1a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.52,8294,10122,954,501,453,0.77,-3.66,27,5,1,19,0,0,0,0,35,13,0,0,,0,0,,,3480,0,4,1267
"2021-11-16 04:45:40",1,1,Kalder,d7945d24-553e-4c1c-8f96-b0481742a762,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.31,2404,3071,273,151,122,1.00,1.33,11,2,0,8,0,0,0,0,11,4,0,0,,0,0,,,1500,1,4,394
"2021-11-16 04:55:01",1,1,Kalder,b431727b-a258-4d15-91a8-d180e27d0040,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,42.93,5264,5319,757,325,432,1.43,8.33,20,0,1,16,1,0,0,0,14,7,0,0,,0,0,,,2420,1,4,769
"2021-11-16 05:08:59",1,1,Kalder,ea217fec-f741-4221-a930-fe4daade8cf2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,54.52,5534,4540,620,338,282,1.14,4.66,16,0,1,13,0,0,0,0,14,8,0,0,,0,0,,,2400,1,3,717
"2021-11-16 05:22:20",1,1,Kalder,1dbf73fe-3141-47b9-815c-c2b64c751a28,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,51.13,3267,2750,397,203,194,1.22,4.33,11,0,0,10,0,0,0,0,9,7,0,0,,0,0,,,1930,1,4,468
"2021-11-16 05:46:34",1,1,Kalder,4532ae4f-5b03-48e8-9b8c-ab451d0f289a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,54.04,7574,7016,768,415,353,1.29,9.66,27,3,2,20,0,0,0,0,21,11,0,0,,0,0,,,3915,0,6,993
"2021-11-16 06:05:21",1,1,Kalder,0286637f-a6f1-4db4-a57d-99b784b169a1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.48,4304,4943,542,279,263,0.87,1.00,13,1,2,10,0,0,0,0,15,9,0,0,,0,0,,,2075,0,2,649
"2021-11-16 06:17:31",1,1,Kalder,3d78c49f-30b3-405a-830f-a8de528b5ae0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.56,4031,4849,561,250,311,1.14,4.33,16,1,1,14,0,0,0,0,14,7,0,0,,0,0,,,2675,0,1,662
"2021-11-16 06:31:47",1,1,Kalder,9bb2b4ca-ea15-4e66-a619-b25babe149a3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,40.74,4132,5678,648,264,384,0.48,-8.33,10,0,0,9,0,0,0,0,21,8,0,0,,0,0,,,1400,0,2,745
"2021-11-16 06:46:33",1,1,Kalder,8f739e02-2262-40b8-9587-31e67d8dbf1f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50.32,4849,5304,620,312,308,0.93,2.33,13,3,0,10,0,0,0,0,14,10,0,0,,0,0,,,2720,0,2,742
"2021-11-16 07:00:19",1,1,Kalder,14a562ef-293c-4b46-b45f-357d39f3fcc5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,1,,Win,50.16,2469,2811,317,159,158,0.56,-1.66,5,0,0,4,0,0,0,0,9,7,0,0,,0,0,,,1300,0,1,485
"2021-11-16 07:10:20",1,1,Kalder,d5b070f8-9e0b-4943-acef-b4e435596ad1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,4,1,1,0,,Win,44.57,4910,6498,635,283,352,0.68,-3.33,15,3,0,8,1,0,0,0,22,11,0,0,,0,0,,,2345,1,6,923
"2021-11-16 07:48:22",1,1,Kalder,12c0675c-7297-47e3-a487-1d663f117934,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.23,3862,2547,448,234,214,2.20,8.00,11,1,1,6,0,0,0,0,5,6,0,0,,0,0,,,1900,0,2,496
"2021-11-16 07:57:57",1,1,Kalder,75c02242-6059-4a71-b8d7-f5977563451e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.67,971,628,90,51,39,4.00,3.33,4,2,0,2,1,0,0,0,1,1,0,0,,0,0,,,650,0,2,269
"2021-11-16 08:03:54",,,Kalder,223d6642-2b36-4a39-8226-d5e1276e2fe4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,51.3,4657,4350,499,256,243,1.50,8.00,18,3,0,14,2,0,0,0,12,6,0,0,,0,0,,,2100,0,6,570
"2021-11-16 08:14:20",,,Kalder,b49be326-9536-4ba4-8cff-3bd4f187b31b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,54.77,4913,3660,409,224,185,2.00,12.00,22,3,2,15,1,0,0,0,11,3,0,0,,0,0,,,2350,0,6,526
"2021-11-16 08:24:37",1,1,Kalder,60f61e0d-90ac-4141-8ca0-c08085b9d822,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,7,1,1,1,,Loss,48.93,3737,4880,466,228,238,0.59,-5.33,10,1,0,7,0,0,0,0,17,5,0,0,,0,0,,,1250,0,1,604
"2021-11-16 08:36:28",1,1,Kalder,f36ed033-c2b7-4d44-ba1e-56fe40e24c5b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,1,1,0,,Win,53.29,4858,5117,441,235,206,1.00,4.00,18,4,1,11,1,0,0,0,18,12,0,0,,0,0,,,3125,1,6,731
"2021-11-16 09:00:55",1,1,Kalder,ac4753d9-dc72-48f4-8ba1-8de9bb21f522,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,2,1,1,0,,Win,53.61,4502,5487,513,275,238,1.00,1.66,16,0,1,14,0,0,0,0,16,5,0,0,,0,0,,,2350,0,4,683
"2021-11-16 09:14:53",1,1,Kalder,1199132c-8aaa-4a1e-b3ba-103859b486bf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1209,1224,,,,,,,,,,,,,2,1,1,0,,Win,54.58,2965,2605,295,161,134,1.56,6.33,14,3,0,10,0,0,0,0,9,4,1,0,,0,0,,,1500,0,5,428
"2021-11-16 09:23:41",1,1,Kalder,2044f3cf-48ee-49a7-84ab-d410bb5756e2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,4,1,1,0,,Win,50,3859,4815,386,193,193,0.87,0.00,13,3,2,6,1,0,0,0,15,6,0,0,,0,0,,,1920,0,4,651
"2021-11-16 09:37:19",1,1,Kalder,675cdd9e-6f4d-422f-8875-19a2b449d226,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,7,1,1,0,,Loss,47.06,2052,4394,289,136,153,0.40,-8.00,6,1,0,3,1,0,0,0,15,3,0,0,,0,0,,,750,0,1,485
"2021-11-16 10:15:01",1,1,Kalder,6bc5ace6-cfab-4515-86cf-021662e58fce,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1227,1242,,,,,,,,,,,,,1,1,1,0,,Win,52.22,6909,6070,699,365,334,2.06,21.33,35,6,4,21,0,0,0,0,17,10,0,0,,0,0,,,4725,1,13,921
"2021-11-16 10:31:39",,,Kalder,2e59e195-00b7-4712-b90f-38642f35d091,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,8,1,1,0,,Loss,58.52,8019,5979,769,450,319,1.23,7.00,27,5,2,18,0,0,0,0,22,6,0,0,,0,0,,,3430,3,10,959
"2021-11-17 01:47:50",,,Kalder,3828d5b5-c183-4302-b182-a70c4ab3c224,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.4,6522,4483,594,335,259,3.25,19.00,26,2,1,20,2,0,0,0,8,3,0,0,,0,0,,,3795,1,8,793
"2021-11-17 02:03:27",1,1,Kalder,1406f668-4f1a-465c-b0ee-4e3893d92c46,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,5,1,1,1,,Loss,53.86,5563,6194,648,349,299,0.62,-3.66,13,1,2,10,0,0,0,0,21,13,0,0,,0,0,,,2475,1,5,748
"2021-11-17 02:17:26",1,1,Kalder,272b30f8-e22b-4fef-a9fe-d2fdc1c7b868,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,2,1,1,0,,Win,54.48,3676,3237,402,219,183,1.10,4.00,11,0,0,7,1,0,0,0,10,9,0,0,,0,0,,,1550,1,5,436
"2021-11-17 02:27:28",1,1,Kalder,1b707807-36c7-4df7-9b33-55de527a98fd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,3,1,1,0,,Win,44.24,3911,3083,373,165,208,1.71,6.33,12,1,2,5,4,0,0,0,7,4,0,0,,0,0,,,1400,0,5,531
"2021-11-17 02:37:43",1,1,Kalder,0089855f-43dc-4341-92fa-3c030fc429b4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,1,1,1,,Win,50.82,5567,4771,490,249,241,1.27,7.66,19,0,1,12,4,0,0,0,15,11,0,0,,0,0,,,2875,0,5,686
"2021-11-17 02:50:33",1,1,Kalder,af187c84-c475-498e-85b5-28528c24e858,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,6,1,1,0,,Loss,48.97,3777,3845,435,213,222,1.15,3.66,15,1,2,12,0,0,0,0,13,5,0,0,,0,0,,,1985,0,4,558
"2021-11-17 18:24:03",,,Kalder,54010a6a-9f12-4b51-8204-75d4887cbb50,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.04,8351,5300,746,433,313,1.82,17.66,31,6,0,22,0,0,0,0,17,11,0,0,,0,0,,,3675,0,11,901
"2021-11-17 18:41:10",1,1,Kalder,1427b82a-b106-43c8-aca6-e2d34934fc57,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,6,1,1,0,,Loss,48.17,5143,5882,629,303,326,0.86,0.00,18,1,3,12,0,0,0,0,21,9,0,0,,0,0,,,2435,0,6,754
"2021-11-17 18:57:49",1,1,Kalder,9c4d5133-7341-4b61-bcc6-35dbb02933d7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,1,1,1,,Loss,50.11,3433,5222,447,224,223,0.45,-7.00,9,1,0,5,1,0,0,0,20,12,0,0,,0,0,,,2050,0,2,671
"2021-11-17 19:26:43",1,1,Kalder,ed2695c9-de02-4bfb-897d-8536230b6529,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.69,4735,3908,539,284,255,1.88,10.00,15,4,1,7,0,0,0,0,8,9,0,0,,0,0,,,1950,1,5,657
"2021-11-17 19:39:21",,,Kalder,509053b0-ecfb-43e6-8d66-cdecddd131af,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,47.26,3207,2229,419,198,221,1.83,6.00,11,1,0,10,0,0,0,0,6,3,0,0,,0,0,,,1275,0,3,549
"2021-11-17 19:49:25",,,Kalder,1f299107-c6e7-4faa-9d9b-1d88c293fd1c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,7,1,1,0,,Loss,50.25,7510,6517,601,302,299,1.56,13.66,28,4,4,14,3,0,0,0,18,11,0,0,,0,0,,,3450,1,7,1008
"2021-11-17 21:28:10",,,Kalder,1f9229c1-dcee-45b4-8d56-4a226aca9bcb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,3,1,1,0,,Win,53.59,3157,2832,390,209,181,1.50,5.66,12,1,0,10,0,0,0,0,8,5,0,0,,0,0,,,1450,0,4,503
"2021-11-17 21:37:33",,,Kalder,19a77cf7-81e7-4f6c-9fc2-cc592c09248d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,4,1,1,0,,Win,58.91,4746,3443,387,228,159,2.63,15.66,21,4,3,11,2,0,0,0,8,8,0,0,,0,0,,,2685,1,7,612
"2021-11-17 21:48:52",,,Kalder,1fba13f2-2ae7-404f-8933-950300b9c780,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,7,1,1,1,,Loss,54.1,5179,4981,525,284,241,0.93,0.33,14,3,1,9,1,0,0,0,15,4,0,0,,0,0,,,1660,0,4,640
"2021-11-17 22:00:30",1,1,Kalder,b68952c6-b804-46e2-a331-a2341e921fe9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,51.22,4392,3584,449,230,219,2.00,8.66,16,4,0,9,0,0,0,0,8,2,0,0,,0,0,,,1700,1,6,485
"2021-11-17 22:13:17",1,1,Kalder,b32ce074-af9e-4180-87f8-320c7569dd9b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,7,1,1,0,,Loss,47.85,2801,3421,372,178,194,0.82,-0.33,9,1,0,7,0,0,0,0,11,5,0,0,,0,0,,,1150,0,2,435
"2021-11-17 22:22:17",,,Kalder,c7fd8edb-4487-4181-94a4-311585c5a341,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,54.19,8414,5634,681,369,312,3.08,27.33,37,12,2,22,0,0,0,0,12,7,0,0,,0,0,,,4900,2,15,907
"2021-11-17 22:38:24",1,1,Kalder,c84ac444-4c1f-4518-ada0-3618b67dbcaf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,3,1,1,0,,Win,50.06,6722,5599,771,386,385,1.18,7.33,20,3,0,16,1,0,0,0,17,13,0,0,,0,0,,,3090,3,6,799
"2021-11-17 22:53:12",,,Kalder,9f10e0b4-381b-44f2-8ca9-411026088af5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,4,1,1,1,,Win,57.02,5334,3173,484,276,208,2.00,11.33,18,4,1,9,0,0,0,0,9,7,0,0,,0,0,,,2285,3,9,608
"2021-11-17 23:05:25",1,1,Kalder,ffb56085-aea9-42ff-ad07-ac37979e7369,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1263,,,,,,,,,,,,,3,1,1,1,,Win,50,4027,3976,326,163,163,1.00,1.66,12,2,0,5,2,0,0,0,12,5,0,0,,0,0,,,1450,0,4,538
"2021-11-17 23:16:04",,,Kalder,3c203976-b68e-4d48-b647-4e069145bb9b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,6,1,1,0,,Loss,51.13,4062,4248,397,203,194,1.15,2.66,15,2,0,11,2,0,0,0,13,2,0,0,,0,0,,,1830,0,3,793
"2021-11-18 02:25:16",1,1,Kalder,3a44e2ef-6116-4154-a5ca-155154bfaf3d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1263,1278,,,,,,,,,,,,,1,1,1,0,,Win,55.64,4900,3168,550,306,244,1.89,10.66,17,0,0,15,0,0,0,0,9,8,0,0,,0,0,,,2100,0,3,511
"2021-11-18 02:35:05",1,1,Kalder,8b5631f4-2383-4cfb-8296-e634b847a6b7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1278,1278,,,,,,,,,,,,,5,1,1,0,,Loss,47.44,2463,2608,293,139,154,1.13,1.66,9,2,1,6,0,0,0,0,8,2,0,0,,0,0,,,1175,0,3,376
"2021-11-18 02:42:37",1,1,Kalder,e1756f49-956d-45d6-99c2-75a82d56e02e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1278,,,,,,,,,,,,,5,1,0,1,,Left,44.83,303,612,29,13,16,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,92
"2021-11-18 02:45:24",,,Kalder,7de5c9a2-d7b2-46fa-b655-a0fa62abfb19,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1278,1293,,,,,,,,,,,,,1,1,1,0,,Win,54.96,9660,6006,837,460,377,2.00,19.66,32,2,1,28,1,0,0,0,16,11,0,0,,0,0,,,4350,1,9,955
"2021-11-18 03:02:34",,,Kalder,0fb901d3-02c7-4ce6-a3ba-cc839f4a5022,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,5,1,1,1,,Loss,50.66,5570,4470,604,306,298,1.36,6.66,19,0,1,17,0,0,0,0,14,5,0,0,,0,0,,,2575,0,2,655
"2021-11-18 03:14:33",,,Kalder,0015f50d-60b7-4da7-a544-35f069ea018d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1293,1296,,,,,,,,,,,,,1,1,1,0,,Win,48,420,997,50,24,26,0.25,-2.33,1,0,0,1,0,0,0,0,4,2,0,0,,0,0,,,250,0,0,255
"2021-11-18 03:20:08",1,1,Kalder,3edeccef-f41b-492b-86e5-11826844d2a2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1296,1311,,,,,,,,,,,,,4,1,1,1,,Win,54.7,6586,5852,713,390,323,1.20,7.66,24,2,0,20,1,0,0,0,20,11,0,0,,0,0,,,3010,0,5,768
"2021-11-18 03:34:30",,,Kalder,81181a0b-222f-47e5-8bc6-bf5b96eb9f8f,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,3,1,1,0,,Draw,49.32,8120,8571,951,469,482,1.26,7.66,29,1,0,21,4,0,0,0,23,5,0,0,,0,0,,,3275,0,7,1086
"2021-11-18 04:01:20",,,Kalder,17b3eaa4-9831-4900-8fae-64693a78016e,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,6,1,1,0,,Loss,53.18,5291,5112,581,309,272,1.29,6.66,18,2,0,14,1,0,0,0,14,8,0,0,,0,0,,,2355,0,3,799
"2021-11-18 04:17:01",,,Kalder,da2b88c6-1383-46e4-b115-d8788b27b193,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,7,1,1,1,,Loss,51.82,9861,9513,1046,542,504,1.04,4.66,29,4,3,21,1,0,0,0,28,11,0,0,,0,0,,,3830,1,12,1239
"2021-11-18 04:38:50",,,Kalder,e7e78c3b-d3bb-47cd-8984-7fc103703dce,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,8,1,1,0,,Loss,53.85,2621,4137,312,168,144,0.67,-2.66,8,1,0,7,0,0,0,0,12,4,0,0,,0,0,,,1025,1,2,479
"2021-11-18 05:08:46",,,Kalder,75f84d04-c40a-4eb7-a264-fa2993660757,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,7,1,1,1,,Loss,48.89,2290,2702,180,88,92,0.88,-0.66,7,3,0,4,0,0,0,0,8,1,0,0,,0,0,,,775,0,1,470
"2021-11-18 05:21:22",,,Kalder,bd1d7d7c-38eb-4ff0-bdf4-d5e73c4872fd,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,6,1,1,1,,Loss,54.17,8212,6393,827,448,379,1.60,16.00,32,3,2,22,0,0,0,0,20,12,0,0,,0,0,,,4110,1,8,999
"2021-11-18 05:39:22",,,Kalder,56cb008b-78d1-4677-a525-b57159b838d3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1311,1326,,,,,,,,,,,,,1,1,1,0,,Win,47.77,4725,4573,471,225,246,1.14,3.33,16,3,1,11,0,0,0,0,14,4,0,0,,0,0,,,2550,1,5,728
"2021-11-18 05:52:35",1,1,Kalder,fe64c8bb-6812-4c9b-aa6f-ccf60e1c45b8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1326,1341,,,,,,,,,,,,,3,1,1,0,,Win,50.93,9078,7422,1017,518,499,1.38,15.00,29,3,1,20,1,0,0,0,21,21,0,0,,0,0,,,4365,1,5,1142
"2021-11-18 06:13:46",1,1,Kalder,43ba76bc-f22a-43e2-80bc-1e70a047e3bc,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1341,1356,,,,,,,,,,,,,1,1,1,0,,Win,50.54,4671,3802,461,233,228,1.60,8.00,16,4,0,11,0,0,0,0,10,6,0,0,,0,0,,,1900,0,4,538
"2021-11-18 06:25:17",,,Kalder,40ee2c11-bd2e-4b3d-a0f5-224d2407766f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,1,,Win,57,5235,3991,507,289,218,1.67,11.00,20,0,0,17,0,0,0,0,12,9,0,0,,0,0,,,2700,0,6,628
"2021-11-18 06:36:51",,,Kalder,af8799a3-2793-4611-b82b-f1b1f8cb919f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,1,1,1,0,,Win,52.09,8055,5757,670,349,321,2.58,21.66,31,3,1,22,3,0,0,0,12,8,0,0,,0,0,,,4525,3,9,960
"2021-11-18 06:53:34",,,Kalder,7c912848-b6af-402d-b881-284bc7a48fb0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,1,1,1,0,,Win,58.06,8325,7158,751,436,315,1.55,15.00,34,8,1,24,0,0,0,0,22,9,0,0,,0,0,,,4855,2,9,901
"2021-11-18 07:09:24",,,Kalder,d517e172-8d0c-4650-a202-947b9ca534bc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,1,1,1,,Loss,54.84,8075,6891,868,476,392,1.72,18.00,31,0,0,28,1,0,0,0,18,15,0,0,,0,0,,,4450,1,10,990
"2021-11-18 07:26:24",,,Kalder,5b13522a-6d95-49f9-90d7-5638a0dd7be1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,1,1,1,,Win,55.33,6449,6397,629,348,281,0.76,-1.66,16,5,0,7,0,0,0,0,21,10,0,0,,0,0,,,2700,1,7,804
"2021-11-18 07:53:07",1,1,Kalder,5f97a981-795a-4c6b-a05c-23958b31b4c2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1314,1329,,,,,,,,,,,,,2,1,1,0,,Win,47.2,5871,5763,572,270,302,1.40,8.66,21,4,0,15,1,0,0,0,15,8,0,0,,0,0,,,2845,1,4,749
"2021-11-18 08:07:36",1,1,Kalder,3f8b38da-117b-4e9d-948f-e404c826a380,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,2,1,1,0,,Win,44.33,3036,4069,388,172,216,1.08,2.33,13,3,0,8,2,0,0,0,12,4,0,0,,0,0,,,1500,0,3,756
"2021-11-18 08:23:31",1,1,Kalder,d12ee8ab-75c5-4ad0-bd1e-d7b0311115ec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,4,1,1,0,,Win,48.76,4704,4182,566,276,290,1.08,4.33,14,2,1,11,0,0,0,0,13,10,0,0,,0,0,,,1925,0,4,593
"2021-11-18 08:35:04",1,1,Kalder,351acc29-9bb4-4c13-8761-e3421d6627bd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,1,0,0,,Left,40.71,1386,3544,226,92,134,0.14,-11.66,2,0,1,1,0,0,0,0,14,1,0,0,,0,0,,,250,0,0,445
"2021-11-19 02:08:53",1,1,Kalder,0f4033af-cf46-48d1-83ed-c46714516e4f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,1,1,1,1,,Win,44.48,4858,5567,661,294,367,1.13,6.00,18,3,0,15,0,0,0,0,16,12,0,0,,0,0,,,3200,0,3,776
"2021-11-19 02:22:55",1,1,Kalder,7737ae11-1ede-4de2-865c-d274a313c66c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1335,1320,,,,,,,,,,,,,8,1,0,1,,Left,39.2,4881,5026,676,265,411,0.93,2.66,13,1,3,8,1,0,0,0,14,11,0,0,,0,0,,,1925,1,7,785
"2021-11-19 02:37:18",1,1,Kalder,28e861ee-d90c-411d-8caa-eb0271b970a7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,1,1,1,,Loss,48.87,6162,5611,573,280,293,1.44,11.66,26,3,3,16,2,0,0,0,18,11,0,0,,0,0,,,3600,1,7,750
"2021-11-19 02:50:55",1,1,Kalder,3d118cca-6e03-460e-962d-bf5debc35ec1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,,,-100,0,0,323
"2021-11-19 03:08:51",1,1,Kalder,4b679737-6cc8-45ea-bffc-46186b0a952e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,3,1,1,0,,Win,50.38,2448,2824,264,133,131,1.33,4.66,12,1,0,10,0,0,0,0,9,5,0,0,,0,0,,,1450,1,4,375
"2021-11-19 03:17:59",1,1,Kalder,db2c72b8-aca0-4329-9273-cbd3b9db7471,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,4,1,1,0,,Win,53.55,2591,3549,366,196,170,0.40,-3.33,4,0,0,4,0,0,0,0,10,8,0,0,,0,0,,,800,0,0,535
"2021-11-19 03:29:11",1,1,Kalder,301a6148-ea41-4963-8980-bda6b2a61a05,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1338,1353,,,,,,,,,,,,,4,1,1,1,,Win,52.26,3429,2915,354,185,169,1.38,6.66,11,0,0,10,0,0,0,0,8,11,0,0,,0,0,,,1650,2,6,386
"2021-11-20 03:31:07",,,Kalder,79e1afd1-38fb-4b5e-86c0-a065ed6cb50f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,5,1,1,0,,Loss,49.26,3827,3112,408,201,207,2.57,11.66,18,1,2,10,3,0,0,0,7,2,0,0,,0,0,,,2050,0,3,491
"2021-11-20 03:41:15",1,1,Kalder,4c88fbb3-9406-4ee6-95db-698d4fcb0d37,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,1,1,1,1,,Win,52.22,3413,2770,316,165,151,3.00,12.00,15,3,1,6,1,0,0,0,5,6,0,0,,0,0,,,2075,0,9,447
"2021-11-20 03:50:08",,,Kalder,72bfc886-8866-4990-a8ad-d487a6f463aa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,1,1,0,,Loss,47.12,5479,5136,626,295,331,1.27,6.00,19,4,0,12,0,0,0,0,15,6,0,0,,0,0,,,2450,0,6,797
"2021-11-20 04:04:20",,,Kalder,e7483625-8571-4370-bdc3-9051a2495193,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1368,1383,,,,,,,,,,,,,3,1,1,1,,Win,54.7,3439,3316,298,163,135,1.08,2.66,13,0,1,12,2,0,0,0,12,5,0,0,,0,0,,,1550,0,4,495
"2021-11-20 04:13:17",,,Kalder,9376a859-6833-49e6-99ce-ec374b3cef85,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1383,1398,,,,,,,,,,,,,3,1,1,1,,Win,52.96,6018,5101,574,304,270,1.77,14.33,23,3,2,15,0,0,0,0,13,13,0,0,,0,0,,,3035,0,11,773
"2021-11-20 04:27:29",,,Kalder,6d8896b8-eb4a-4da9-b422-ab8e512e6959,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1398,1413,,,,,,,,,,,,,1,1,1,0,,Win,38.8,3952,2468,598,232,366,3.60,15.33,18,1,1,13,0,0,0,0,5,7,0,0,,0,0,,,2150,0,6,448
"2021-11-20 04:49:03",,,Kalder,bc541a04-8ca2-4cd6-bbba-7d18ef4d1327,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,7,1,0,0,,Left,43.48,975,2124,115,50,65,0.13,-6.00,1,0,0,1,0,0,0,0,8,3,0,0,,0,0,,,250,0,0,684
"2021-11-20 04:55:35",1,1,Kalder,1a093103-47df-4f5d-835b-650f8acbbec4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1413,1427,,,,,,,,,,,,,1,1,1,0,,Win,47.78,2893,2595,360,172,188,1.50,5.33,12,1,0,10,0,0,0,0,8,4,0,0,,0,0,,,2555,2,6,599
"2021-11-20 07:49:15",,,Kalder,f2fd2cc3-e740-4d40-aaeb-5a950f204e88,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1427,1442,,,,,,,,,,,,,1,1,1,0,,Win,55.56,2260,1344,162,90,72,2.67,5.66,8,3,1,3,0,0,0,0,3,2,0,0,,0,0,,,1075,0,2,371
"2021-11-20 07:56:10",1,1,Kalder,20d6084d-2b18-4aac-9780-6ee00b59cdc5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1442,1457,,,,,,,,,,,,,3,1,1,0,,Win,52.61,4308,3192,479,252,227,1.80,11.00,18,1,1,14,0,0,0,0,10,9,0,0,,0,0,,,2685,0,7,529
"2021-11-20 08:06:14",1,1,Kalder,ea40c772-9b6d-4626-94a6-d3a8c1456797,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1457,1472,,,,,,,,,,,,,1,1,1,0,,Win,61.62,2507,1668,198,122,76,1.20,2.66,6,0,1,5,0,0,0,0,5,5,0,0,,0,0,,,1125,0,4,347
"2021-11-20 08:13:58",,,Kalder,65571d7d-b95e-47f0-bd7b-f31b6a796bf1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1472,1471,,,,,,,,,,,,,6,1,1,0,,Loss,54.38,3820,3685,388,211,177,0.86,0.33,12,2,0,9,0,0,0,0,14,7,0,0,,0,0,,,1550,0,2,520
"2021-11-21 01:55:37",1,1,Kalder,156621d8-914d-4cc8-b846-7ca21df3831b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1471,1474,,,,,,,,,,,,,2,1,1,1,,Win,47.83,403,849,69,33,36,0.67,-0.33,2,0,0,1,0,0,0,0,3,2,0,0,,0,0,,,735,0,0,356
"2021-11-21 02:02:42",1,1,Kalder,784126d6-1314-4823-a0f7-6632751c57a2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1474,1474,,,,,,,,,,,,,6,1,1,1,,Loss,59.18,5227,5843,561,332,229,0.95,2.00,21,1,1,14,0,0,0,0,22,9,0,0,,0,0,,,3070,0,8,723
"2021-11-21 02:16:26",1,1,Kalder,686d99c0-2d72-4694-86f3-8b2cd22b66ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1474,1474,,,,,,,,,,,,,7,1,1,1,,Loss,47.68,3279,3304,367,175,192,1.22,4.66,11,2,1,6,0,0,0,0,9,8,0,0,,0,0,,,1500,1,9,497
"2021-11-21 02:26:17",1,1,Kalder,d88e9bcb-f90a-4edb-94eb-991ead8c0afa,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1474,1474,,,,,,,,,,,,,6,1,1,1,,Loss,53.25,4847,5798,507,270,237,0.74,-3.66,17,2,1,12,0,0,0,0,23,7,0,0,,0,0,,,2260,0,2,762
"2021-11-21 02:40:23",,,Kalder,7445436c-ae66-4c3e-8661-d26afa464fff,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1474,1477,,,,,,,,,,,,,1,1,1,0,,Win,48.32,3989,4611,476,230,246,0.85,3.00,11,2,2,6,0,0,0,0,13,15,0,1,,0,0,,,2375,0,6,728