Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-25 22:17:05",,,GranBarrera,a2761675-9c46-408c-adc1-128b9dbf869b,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.96,3259,2046,261,133,128,1.83,5.67,11,0,0,8,0,0,0,0,6,2,0,0,4,0,0,,,1900,0,3,488
"2022-06-26 01:31:45",,,GranBarrera,292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40.25,1707,2056,159,64,95,0.83,-0.33,5,0,1,2,0,0,0,0,6,2,0,0,,0,0,,,600,0,1,631
"2022-06-26 01:44:27",,,GranBarrera,77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.93,2134,1597,179,84,95,1.17,1.33,7,0,0,5,0,0,0,0,6,1,0,0,,0,0,,,750,0,2,554
"2022-06-26 01:56:48",,,GranBarrera,c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.55,1342,1549,89,53,36,0.67,-1.33,4,0,0,4,0,0,0,0,6,2,0,0,,0,0,,,500,0,0,557
"2022-12-07 17:54:47",,,GranBarrera,261642f1-acea-440f-acea-09043007155b,"Avalanche (Halo 3 Remake)",CTF,,,,0,0,Cobra,0,,10880,2,,Eagle,0,,6810,0,,20,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,756
"2022-12-16 04:56:38",,,GranBarrera,9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.67,5184,2855,388,216,172,2.50,14.33,20,4,0,8,0,0,0,0,8,7,0,0,6,0,0,,,2350,1,10,346
"2023-01-22 01:20:57",,,GranBarrera,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,0,0,Cobra,0,,14975,5,,Eagle,0,,8085,1,,13,1,1,0,,Loss,47.58,3494,2853,393,187,206,1.83,5.66,11,0,1,8,0,0,0,0,6,2,0,0,3,0,0,,,1200,0,2,472
"2023-01-22 01:38:09",,,GranBarrera,b291fe35-b98f-4d5e-b0fe-cd00164e86a5,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-01-22 01:39:42",,,GranBarrera,9f68aac1-e164-4122-b251-642d97daeea1,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24255,5,,Eagle,0,,14025,0,,13,1,1,0,,Loss,45.96,6363,4815,805,370,435,1.90,10.66,19,1,0,15,2,0,0,0,10,5,0,0,5,0,0,,,2150,3,15,914
"2023-01-22 01:56:26",,,GranBarrera,f90218ca-63a3-4579-b613-a02e7bbcefa8,Fragmentation,Attrition,,,,0,0,Cobra,0,,11510,2,,Eagle,0,,5560,0,,13,1,1,0,,Loss,53.04,1622,2158,230,122,108,0.38,-3.00,3,0,0,2,0,0,0,0,8,6,0,0,1,0,0,,,600,1,1,389
"2023-01-22 02:11:13",,,GranBarrera,436f7c7f-f7e4-4014-ad0d-a9ddff42ff88,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,25440,5,,Cobra,0,,18430,0,,1,1,1,0,,Win,45.5,7071,4084,923,420,503,1.90,12.66,19,1,0,17,0,0,0,0,10,11,0,0,9,0,0,,,2825,3,9,891
"2023-03-20 02:14:17",,,GranBarrera,5c767706-d66a-44ad-9dab-d8bfa75175d3,CALAMITY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.93,11077,9646,485,247,238,1.39,18.66,50,9,0,28,0,0,0,0,36,14,0,0,5,0,0,,,5700,3,28,497
"2023-04-15 16:22:27",,,GranBarrera,0cef6807-ab28-4770-b4c6-767f443d0713,"Fragmentation Competitive","BTB Total Control Comp",,,,0,0,Eagle,0,,36110,4,,Cobra,0,,29755,2,,1,1,1,0,,Win,34.19,7334,5286,1240,424,816,1.75,17.00,28,3,2,18,0,0,0,1,16,15,0,0,6,0,0,,,3910,0,14,936
"2023-04-15 16:40:06",,,GranBarrera,4fbac1a5-f856-4bab-a6b4-0bdbc708376f,"Obituary SN","BTB 2 Flag Comp",,,,0,0,Eagle,0,,29210,2,,Cobra,0,,26520,1,,3,1,1,0,,Win,41.85,6213,5123,920,385,535,1.06,5.33,18,2,0,11,1,0,1,2,17,13,0,0,4,0,0,,,2470,1,6,935
"2023-04-15 17:41:13",,,GranBarrera,7a26989a-d598-49ec-9555-9e34684b1501,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,0,0,Eagle,0,,24840,3,,Cobra,0,,12905,0,,13,1,1,0,,Loss,36.51,2818,4414,734,268,466,0.21,-9.00,3,0,0,3,0,0,0,0,14,6,0,1,1,0,0,,,550,0,1,656
"2023-04-15 21:10:16",,,GranBarrera,e5ccfdaf-0afd-46e0-b7d6-a4fc5f088c19,"Oasis Competitive","BTB 2 Flag Comp",,,,0,0,Cobra,0,,13735,3,,Eagle,0,,12665,2,,3,1,1,0,,Win,45.5,2805,1889,378,172,206,1.50,5.33,9,0,0,8,0,0,0,0,6,7,0,0,2,0,0,,,1375,1,3,391
"2023-04-15 21:18:16",,,GranBarrera,5015365d-3f8a-4ca0-a4bd-378a6aa5974c,"Fragmentation Competitive","BTB Total Control Comp",,,,0,0,Eagle,0,,33320,4,,Cobra,0,,33360,3,,13,1,1,0,,Loss,40.74,6535,5539,1139,464,675,0.84,0.33,16,0,1,15,0,0,0,1,19,10,0,0,3,0,0,,,2185,0,3,956
"2023-04-15 21:36:59",,,GranBarrera,0dd52b7b-77be-4a85-a4c9-92c6cd476524,"Oasis Competitive","BTB Slayer Comp",,,,0,0,Eagle,0,,19765,150,,Cobra,0,,19585,149,,21,1,1,0,,Loss,48.07,3717,3826,543,261,282,0.64,-1.66,9,0,0,8,0,0,0,0,14,10,0,0,3,0,0,,,1400,0,2,565
"2023-06-05 02:14:33",,,GranBarrera,efcd496b-566e-4773-94d3-e94a51268714,"Steamed Hams but it's Halo","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.4,10197,7063,399,245,154,1.41,16.00,38,1,0,27,0,0,0,0,27,15,0,0,5,0,0,,,4550,4,17,434
"2023-06-05 02:26:10",,,GranBarrera,92c53550-96b0-4485-b786-d92f4978b9d0,Ecliptic,"Boa is a fraud",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.8,12156,8736,424,279,145,1.63,24.66,52,7,0,38,0,0,0,0,32,14,0,2,5,0,0,,,5700,6,23,610
"2023-08-24 02:47:38",,,GranBarrera,0064afa5-159a-4845-8249-59387874202e,"The Pit v1","CHL FFA | Bandit Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.9,4144,3275,153,84,69,1.50,6.33,18,2,0,12,0,0,0,0,12,1,0,0,4,0,0,,,1850,6,9,266
"2023-09-24 22:42:14",,,GranBarrera,134d1f51-5164-4ec3-9fc4-177c29533433,"Nom 1v1","Br snipe",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.83,5713,5232,115,55,60,0.95,1.00,21,4,0,7,20,0,0,0,22,6,0,0,7,0,0,,,2400,0,21,227
"2023-10-02 01:25:10",,,GranBarrera,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,0,0,Eagle,0,,6085,1,,Cobra,0,,1075,0,,2,1,1,0,,Win,56.86,805,814,51,29,22,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,0,2,0,0,,,200,0,0,162
"2023-10-02 01:48:04",,,GranBarrera,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,0,0,Cobra,0,,25445,3,,Eagle,0,,25270,2,,3,1,1,0,,Win,58.61,5723,5600,360,211,149,0.85,-0.66,17,3,2,7,0,0,0,0,20,7,0,0,3,0,0,,,2050,1,8,904
"2023-10-06 03:13:23",,,GranBarrera,c14fa3f1-6ceb-444f-a004-1edfd2438ee4,Digletts," Definitive Edition",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.21,18915,13482,189,93,96,1.35,22.33,77,0,0,76,77,0,0,0,57,7,0,0,10,0,0,,,8050,0,136,416
"2023-11-01 01:26:47",,,GranBarrera,25f7648b-1d46-4996-b1f1-946e6e7c36ff,Recharge,"Doubles Slayer",,,,0,0,Cobra,0,,3120,25,,Eagle,0,,2500,21,,2,1,1,0,,Win,57.53,4102,4296,186,107,79,1.00,1.66,12,1,0,11,0,0,0,0,12,5,0,0,3,0,0,,,1450,2,6,489
"2023-11-01 01:46:20",,,GranBarrera,81466755-c98f-4339-a660-91b082b4044f,"Live Fire","Doubles Slayer",,,,0,0,Eagle,0,,3100,25,,Cobra,0,,2050,18,,3,1,1,0,,Loss,57.72,3781,4107,123,71,52,0.71,-3.66,10,2,0,8,1,0,0,0,14,1,1,0,3,0,0,,,950,3,4,508
"2023-11-01 01:56:23",,,GranBarrera,bf2e0f95-5595-4a52-b1bb-3465340266b8,Recharge,"Doubles Slayer",,,,0,0,Cobra,0,,3030,25,,Eagle,0,,2400,21,,2,1,1,0,,Win,56.28,4806,3794,199,112,87,1.20,3.66,12,2,0,9,0,0,0,2,10,5,0,0,3,0,0,,,1470,2,7,468
"2023-11-01 02:05:24",,,GranBarrera,7d963856-0206-4f6e-9676-83fa9fbfe923,Solitude,"Doubles Slayer",,,,0,0,Cobra,0,,3150,25,,Eagle,0,,2100,17,,2,1,1,0,,Win,58.79,4194,3472,165,97,68,1.20,4.33,12,1,0,10,1,0,0,0,10,7,0,0,3,0,0,,,1550,3,6,477
"2023-12-23 03:59:07",,,GranBarrera,62b989ee-8e1d-4791-abde-ac60e34f5cc3,"BRT 1.2","Bandit Evo FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.62,16883,21370,787,359,428,0.83,-10.00,76,4,0,57,0,0,0,0,92,18,0,0,3,0,0,,,8500,16,44,617
"2023-12-24 03:11:02",,,GranBarrera,24df67a7-c47e-4c7f-83ef-fa74c2594d8f,Deadlock,"CTF 3 Captures Net BANDIT",,,,0,0,Eagle,0,,5495,1,,Cobra,0,,2600,0,,2,1,1,0,,Win,43.94,1326,514,66,29,37,2.50,3.33,5,0,0,5,0,0,0,0,2,1,0,0,5,0,0,,,550,2,5,180
"2023-12-24 03:18:16",,,GranBarrera,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,0,0,Eagle,0,,34430,3,,Cobra,0,,34450,2,,3,1,1,0,,Win,53.68,12949,7799,721,387,334,1.82,21.33,40,3,0,30,0,0,0,0,22,10,0,0,7,2,1,,,4575,3,21,1215
"2024-04-28 02:25:31",,,GranBarrera,1cc1b035-f71e-405a-92a2-6be346df29b6,Scarr,"BTB Slayer Comp",,,,0,0,Cobra,0,,18880,150,,Eagle,0,,12860,105,,9,1,1,0,,Win,33.52,4965,3605,364,122,242,1.10,4.00,11,0,0,7,0,0,0,0,10,9,0,0,4,0,0,,,1550,0,2,658
"2024-04-28 02:51:15",,,GranBarrera,52bcaaae-d859-46ea-bd64-9d0d9643ee07,"Fragmentation Competitive","BTB 2 Flag Comp",,,,0,0,Cobra,0,,25790,1,,Eagle,0,,19195,0,,2,1,1,0,,Win,50.23,7466,5243,428,215,213,2.25,20.33,27,0,3,18,0,0,0,0,12,16,0,0,6,0,0,,,3525,2,13,927
"2024-05-11 06:04:23",,,GranBarrera,347f2080-f868-4288-9f8c-4ea8f3b73bfb,"AHP Octagon 2.0","Str8 | Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.2,10406,16253,250,138,112,0.62,-27.00,44,0,0,40,9,0,0,0,71,0,0,0,2,0,0,,,4400,3,22,317
"2024-05-11 06:11:38",,,GranBarrera,c2e9d659-6a74-4130-960d-00676c293a6e,"AHP Octagon 2.0","Str8 | Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.72,11906,14191,288,172,116,0.84,-10.00,52,0,0,48,6,0,0,0,62,0,0,0,3,0,0,,,5200,4,30,317
"2024-05-11 06:17:46",,,GranBarrera,4b55b4e6-198c-476d-b19b-39598919d425,"AHP Octagon 2.0","Str8 | Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.75,11422,15182,226,126,100,0.74,-17.00,49,0,0,46,11,0,0,0,66,0,0,0,3,0,0,,,4900,2,33,317
"2024-05-12 00:51:44",,,GranBarrera,4bed439d-3330-4b0a-a09d-2f29420d51d5,Dawnbreaker,"BTB 1-Flag Comp",,,,0,0,Eagle,0,,20550,3,,Cobra,0,,22735,2,,13,1,1,0,,Loss,45.3,7108,5852,457,207,250,1.13,7.33,17,1,0,11,0,0,0,2,15,16,0,0,4,0,0,,,2645,2,7,1001
"2024-05-12 01:16:11",,,GranBarrera,e70e1cfd-bfff-4321-ba8f-37214763ff9b,"Bloodstone Competitive","BTB 2-Flag Comp",,,,0,0,Eagle,0,,23935,1,,Cobra,0,,19475,0,,12,1,1,0,,Loss,42.73,9009,5532,557,238,319,1.25,6.33,20,0,1,13,2,0,0,0,16,7,0,0,8,1,0,,,2400,4,15,944
"2024-05-12 01:37:17",,,GranBarrera,b6affcd6-87e4-4a37-82ab-4333d83262e2,"Obituary Competitive","BTB Slayer Comp",,,,0,0,Cobra,0,,19110,150,,Eagle,0,,16040,120,,5,1,1,0,,Win,41.33,5996,3911,421,174,247,1.42,8.66,17,0,1,13,0,0,0,0,12,11,0,0,4,0,2,,,2300,0,8,673
"2024-05-12 01:51:32",,,GranBarrera,51ed0ee9-2f0a-454b-955e-6ee54ea83f07,Decommissioned,"BTB Strongholds Comp",,,,0,0,Cobra,0,,26425,300,,Eagle,0,,24045,291,,1,1,1,0,,Win,47.08,5814,5647,291,137,154,1.06,4.66,17,3,1,9,0,0,0,0,16,11,0,0,5,0,0,,,2275,2,7,769
"2024-05-12 02:12:32",,,GranBarrera,5f7c1c29-82b7-4b1d-8637-fd963c3b6f10,Apogee,"BTB 1-Flag Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2024-05-12 02:15:10",,,GranBarrera,d24ad187-cd99-421a-ab5c-76affe0524d6,Apogee,"BTB 1-Flag Comp",,,,0,0,Eagle,0,,38270,3,,Cobra,0,,39445,2,,12,1,1,0,,Loss,47.41,12011,9160,793,376,417,1.17,11.33,27,1,3,20,0,0,0,5,23,22,0,0,3,0,0,,,3880,1,9,1330
"2024-05-12 02:44:12",,,GranBarrera,e9f8898e-17b7-4148-883d-5817b2203372,"Insolence Competitive","BTB Slayer Comp",,,,0,0,Cobra,0,,19820,149,,Eagle,0,,14090,111,,1,1,1,0,,Win,47.99,7032,4495,448,215,233,1.90,12.66,19,1,0,10,3,1,0,2,10,11,0,0,7,0,0,,,2520,2,8,750
"2024-05-12 02:59:29",,,GranBarrera,857e0a1d-5c67-4b83-a7b0-11d55dfaee48,"Scarr Competitive","BTB 2-Flag Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.11,10545,6165,592,273,319,2.58,22.00,31,0,0,30,0,0,0,5,12,9,0,0,13,0,0,,,3650,11,28,1112
"2024-05-12 03:21:37",,,GranBarrera,e87e02de-dc46-4cb5-8815-6f66de638a46,"Refuge Competitive","BTB Strongholds Comp",,,,0,0,Cobra,0,,19035,300,,Eagle,0,,18315,278,,1,1,1,0,,Win,40.94,6120,5248,508,208,300,1.27,6.00,14,2,1,6,0,0,0,2,11,9,0,0,5,1,0,,,2020,0,5,841
"2024-05-15 01:43:21",,,GranBarrera,ec1fce72-4d6f-4aea-b6a6-ad2297536b7f,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,62,19390,17515,729,452,277,0.98,13.66,64,4,2,55,0,0,0,0,65,44,0,0,7,0,0,,,8600,9,22,3270
