Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-21T07:49:07Z,2,1,"The Wolfmayyne",671bdd08-dd1a-4922-bc9a-0549085a2263,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,997,1005,1205.057,Win,66.82,5777,3437,437,292,145,2.50,15.67,25,10,2,0,0,17,12,2600,2,11,,,,,,392
2022-10-21T07:49:07Z,2,1,Hellfire8927,671bdd08-dd1a-4922-bc9a-0549085a2263,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,766,775,851.127,Loss,56.62,3666,3926,302,171,131,0.76,-3.33,13,17,2,0,0,10,14,1400,0,3,,,,,,392
2022-10-21T07:49:07Z,2,1,Squabbillyy,671bdd08-dd1a-4922-bc9a-0549085a2263,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1094,1095,1021.550,Loss,58.1,4293,3710,327,190,137,1.14,3.67,16,14,5,0,0,13,13,1850,3,6,,,,,,392
2022-10-21T07:49:07Z,2,1,bO0O0ST,671bdd08-dd1a-4922-bc9a-0549085a2263,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1084.688,Loss,53.14,3672,4799,318,169,149,0.56,-6.33,10,18,5,0,0,13,13,1250,1,2,,,,,,392
2022-10-21T07:49:07Z,2,1,DE3PER,671bdd08-dd1a-4922-bc9a-0549085a2263,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,851.788,Loss,51.44,3520,3429,278,143,135,1.09,2.67,12,11,5,0,0,9,14,1450,0,2,,,,,,392
2022-10-21T07:49:07Z,2,1,FuRiiia,671bdd08-dd1a-4922-bc9a-0549085a2263,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1293,1283,1113.722,Loss,56.46,4198,4531,418,236,182,0.71,-3.33,12,17,5,0,0,14,13,1450,2,5,,,,,,392
2022-10-21T07:49:07Z,2,1,Huckss,671bdd08-dd1a-4922-bc9a-0549085a2263,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1019,1019,968.786,Loss,47.35,3049,4073,302,143,159,1.00,1.33,13,13,4,0,0,12,14,1500,0,4,,,,,,392
2022-10-21T07:49:07Z,2,1,RAWFIKKI,671bdd08-dd1a-4922-bc9a-0549085a2263,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,974.402,Left,100,98,410,3,3,0,0.00,-1.00,0,1,0,0,0,2,2,0,0,0,,,,,,392
