Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-23T03:00:06Z,3,1,xxStickyKingxxx,9158b697-280c-4695-a2af-4fd93718d499,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1317,1327,,Win,45.55,3730,3616,393,179,214,1.45,7.00,16,11,6,0,0,11,12,1920,0,6,Win,1,6720,1472.802,1399.5,500
2023-03-23T03:00:06Z,3,1,FoggyShot,9158b697-280c-4695-a2af-4fd93718d499,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1482,1489,,Win,55.68,4035,4313,370,206,164,0.69,-1.66,11,16,10,0,0,13,12,1630,0,4,Win,1,6720,1472.802,1399.5,500
2023-03-23T03:00:06Z,3,1,"SiRR HSiZZ",9158b697-280c-4695-a2af-4fd93718d499,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1451,1457,,Win,42.54,3364,4387,456,194,262,0.53,-3.66,8,15,10,0,0,11,12,1370,0,5,,,,,,500
2023-03-23T03:00:06Z,3,1,theESKlMO,9158b697-280c-4695-a2af-4fd93718d499,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1589,1598,,Win,52.33,4329,2850,537,281,256,2.14,10.00,15,7,6,0,0,15,11,1800,0,4,,,,,,500
2023-03-23T03:00:06Z,3,1,"ExecutoR USA",9158b697-280c-4695-a2af-4fd93718d499,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1567,1561,,Loss,47.37,4810,4564,475,225,250,1.00,1.66,15,15,5,0,0,14,11,1750,0,5,Loss,2,6110,1462.425,1438.25,500
2023-03-23T03:00:06Z,3,1,"Butterz USA",9158b697-280c-4695-a2af-4fd93718d499,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1558,1550,,Loss,54.79,4132,3620,407,223,184,1.09,3.00,12,11,6,0,0,13,12,1500,0,4,Loss,2,6110,1462.425,1438.25,500
2023-03-23T03:00:06Z,3,1,"McAlec USA",9158b697-280c-4695-a2af-4fd93718d499,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1367,1360,,Loss,51.37,3327,3905,438,225,213,0.92,1.00,12,13,6,0,0,11,13,1540,0,7,Loss,2,6110,1462.425,1438.25,500
2023-03-23T03:00:06Z,3,1,"JCT7 9099",9158b697-280c-4695-a2af-4fd93718d499,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1261,1254,,Loss,39.75,2470,3592,322,128,194,0.91,1.00,10,11,6,0,0,9,13,1320,0,3,Loss,2,6110,1462.425,1438.25,500
