Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-07T22:32:24Z,5,1,Shotzzy,e71c9076-93c9-493f-b31e-461fa22be8ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1964,1972,,Win,61.62,2179,2020,99,61,38,2.25,6.00,9,4,3,0,0,8,6,1050,2,8,Win,1,4255,1850.737,1837.5,234
2023-11-07T22:32:24Z,5,1,"Titann JS",e71c9076-93c9-493f-b31e-461fa22be8ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1670,1679,,Win,67.27,1767,1202,55,37,18,4.50,8.00,9,2,3,0,0,6,6,1345,1,7,Win,1,4255,1850.737,1837.5,234
2023-11-07T22:32:24Z,5,1,DDiagram,e71c9076-93c9-493f-b31e-461fa22be8ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2029,2037,,Win,57.45,1244,956,47,27,20,1.50,3.00,3,2,6,0,0,8,5,840,0,2,Win,1,4255,1850.737,1837.5,234
2023-11-07T22:32:24Z,5,1,Refugency,e71c9076-93c9-493f-b31e-461fa22be8ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1687,1697,,Win,61.97,1883,1663,71,44,27,1.60,4.00,8,5,3,0,0,6,6,1020,0,4,Win,1,4255,1850.737,1837.5,234
2023-11-07T22:32:24Z,5,1,DoIanSZN,e71c9076-93c9-493f-b31e-461fa22be8ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1884,1875,,Left,58.54,1934,1561,82,48,34,0.83,-0.66,5,6,1,0,0,6,6,575,0,2,Left,2,1735,1831.063,1761,234
2023-11-07T22:32:24Z,5,1,"Ateniuz 2k4",e71c9076-93c9-493f-b31e-461fa22be8ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1709,1701,,Left,50.88,1212,1940,57,29,28,0.25,-4.33,2,8,5,0,0,5,7,450,0,2,Left,2,1735,1831.063,1761,234
2023-11-07T22:32:24Z,5,1,elMrChorizo,e71c9076-93c9-493f-b31e-461fa22be8ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1690,1675,,Left,55,1045,1844,40,22,18,0.57,-3.00,4,7,0,0,0,6,6,410,1,2,Left,2,1735,1831.063,1761,234
2023-11-07T22:32:24Z,5,1,"t1gger EN",e71c9076-93c9-493f-b31e-461fa22be8ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1722,1715,,Left,57.14,1634,2036,70,40,30,0.25,-5.33,2,8,2,0,0,5,7,300,0,1,,,,,,234
