Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-26T17:47:41Z,,,Parabola,910962a6-54ee-4648-9930-82ca5487abcb,Empyrean,"CTF 3 Captures",,,,,,,Win,61.9,3530,2155,105,65,40,3.75,13.00,15,4,6,0,0,,,1825,1,10,Win,1,6485,,0,302
2023-11-26T17:47:41Z,,,Ivonized,910962a6-54ee-4648-9930-82ca5487abcb,Empyrean,"CTF 3 Captures",,,,,,,Win,54.93,2738,2171,71,39,32,2.20,7.33,11,5,4,0,0,,,1455,1,11,Win,1,6485,,0,302
2023-11-26T17:47:41Z,,,Lerskey,910962a6-54ee-4648-9930-82ca5487abcb,Empyrean,"CTF 3 Captures",,,,,,,Win,69.44,2328,1960,72,50,22,1.17,3.33,7,6,7,0,0,,,1845,0,2,Win,1,6485,,0,302
2023-11-26T17:47:41Z,,,Collec7ive,910962a6-54ee-4648-9930-82ca5487abcb,Empyrean,"CTF 3 Captures",,,,,,,Win,70.65,3006,2233,92,65,27,2.00,5.33,10,5,1,0,0,,,1360,0,5,,,,,,302
2023-11-26T17:47:41Z,,,"II Meeech II",910962a6-54ee-4648-9930-82ca5487abcb,Empyrean,"CTF 3 Captures",,,,,,,Loss,54.22,1881,3045,83,45,38,0.73,-2.66,8,11,1,0,0,,,875,0,7,Loss,2,2510,,0,302
2023-11-26T17:47:41Z,,,"PEL Comp",910962a6-54ee-4648-9930-82ca5487abcb,Empyrean,"CTF 3 Captures",,,,,,,Loss,39.51,1746,2681,81,32,49,0.20,-7.33,2,10,2,0,0,,,335,1,1,Loss,2,2510,,0,302
2023-11-26T17:47:41Z,,,Hounzy,910962a6-54ee-4648-9930-82ca5487abcb,Empyrean,"CTF 3 Captures",,,,,,,Loss,62.11,2879,2991,95,59,36,0.70,-2.00,7,10,3,0,0,,,900,1,5,Loss,2,2510,,0,302
2023-11-26T17:47:41Z,,,seirroW,910962a6-54ee-4648-9930-82ca5487abcb,Empyrean,"CTF 3 Captures",,,,,,,Loss,67.65,1900,3061,68,46,22,0.25,-8.33,3,12,2,0,0,,,400,0,1,Loss,2,2510,,0,302
