Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-03 20:30:28",2,1,Divinelyy,1ff2a2e9-906d-482c-bf57-f98307fa3c39,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,996.428,Loss,38.39,1928,1851,224,86,138,1.33,2.33,8,0,1,0,0,0,0,0,6,1,0,0,,0,0,17,13,1850,0,2,565
"2022-06-18 02:03:15",2,1,Divinelyy,3d8b244f-be7a-44f3-90fa-61dda76fe27c,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,838.388,Loss,49.17,5957,4717,541,266,275,1.43,8.33,20,3,2,8,1,0,0,0,14,7,0,0,,0,0,14,18,2450,0,6,641
"2022-08-03 17:51:07",,,Divinelyy,0246c14e-1a14-440b-b9b6-2e742058577b,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1000.339,5710,50,46.66,Eagle,0,1143.383,4450,39,53.34,9,1,0,0,,Left,58.21,2707,3396,67,39,28,0.64,-3.33,7,2,0,1,2,0,0,0,11,2,0,0,2,0,0,11,12,800,0,1,513
"2022-08-22 19:27:21",2,1,Divinelyy,d72b7bf9-da5d-4685-8d07-cfd8f2b62b69,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1316.434,4300,11,49.99,Cobra,0,1316.809,4550,9,50.01,8,1,1,0,,Loss,46.02,2697,2815,289,133,156,1.80,5.00,9,1,2,4,0,0,0,0,5,3,0,0,4,0,0,8,8,1150,0,4,361
"2023-07-27 22:21:53",4,1,Divinelyy,1a20e633-2894-450f-89fd-1e77fed24eac,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1187.366,6120,50,52.97,Eagle,0,1054.183,3860,33,47.03,1,1,1,0,,Win,54.15,6077,2349,844,457,387,8.33,23.33,25,1,2,17,0,0,0,1,3,4,0,0,16,0,0,16,8,2710,0,15,494
"2023-11-12 06:37:08",5,1,Divinelyy,482fab6c-9aaa-4f5d-98b2-c461b4151d83,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1420.330,5960,50,56.52,Eagle,0,1092.717,3050,25,43.48,9,0,0,1,,Left,42.31,205,222,26,11,15,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,100,0,0,470
"2024-01-04 03:10:13",5,1,Divinelyy,de1a2247-382a-4767-aa6e-fe79a0ac9a0d,Domicile,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1190.732,5740,50,47.26,Cobra,0,1329.008,4760,38,52.74,9,1,0,0,,Left,31.88,662,745,69,22,47,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,4,3,100,0,0,668
"2024-04-05 18:14:22",6,1,Divinelyy,33b6d15a-d350-4258-b09a-1fb898c204a8,Elevation,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1439.754,5310,50,50.86,Cobra,0,1390.969,3750,36,49.14,4,0,1,1,,Win,62.71,1838,932,177,111,66,3.50,6.33,7,1,0,5,0,0,0,0,2,4,0,0,5,0,0,7,5,900,0,2,577
