Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-17T17:33:56Z,2,1,Fennial,ce62a3f4-d4e5-4322-b564-6f0f7d7a97ad,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1322,1334,,Win,57.18,7506,4848,689,394,295,2.33,18.66,28,12,8,0,0,19,16,3620,1,16,Win,1,10315,1305.931,1358.25,770
2022-07-17T17:33:56Z,2,1,Wa1terC0,ce62a3f4-d4e5-4322-b564-6f0f7d7a97ad,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1344,1347,,Win,64.19,4483,4903,430,276,154,0.73,-2.66,11,15,4,0,0,17,16,2140,0,1,Win,1,10315,1305.931,1358.25,770
2022-07-17T17:33:56Z,2,1,Zemri010,ce62a3f4-d4e5-4322-b564-6f0f7d7a97ad,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1348,1353,,Win,46.34,5086,4624,628,291,337,1.50,8.00,18,12,6,0,0,18,16,2690,1,8,Win,1,10315,1305.931,1358.25,770
2022-07-17T17:33:56Z,2,1,HelluvaHalo9574,ce62a3f4-d4e5-4322-b564-6f0f7d7a97ad,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1419,1422,,Win,52.87,4112,5882,401,212,189,0.65,-4.33,11,17,5,0,0,18,16,1865,0,6,Win,1,10315,1305.931,1358.25,770
2022-07-17T17:33:56Z,2,1,"SWISS CORVUS",ce62a3f4-d4e5-4322-b564-6f0f7d7a97ad,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1296,1292,,Loss,40.96,5418,4814,664,272,392,1.07,2.33,16,15,4,0,0,18,18,2005,0,7,Loss,2,8215,1298.079,1336.75,770
2022-07-17T17:33:56Z,2,1,SamOrc77,ce62a3f4-d4e5-4322-b564-6f0f7d7a97ad,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1290,1283,,Loss,55.08,3979,4309,423,233,190,0.75,-3.33,12,16,2,0,0,17,18,1965,0,6,Loss,2,8215,1298.079,1336.75,770
2022-07-17T17:33:56Z,2,1,GaertnerJohn,ce62a3f4-d4e5-4322-b564-6f0f7d7a97ad,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1453,1447,,Loss,53.77,5143,6340,571,307,264,0.94,0.33,17,18,4,0,0,18,17,2365,0,7,Loss,2,8215,1298.079,1336.75,770
2022-07-17T17:33:56Z,2,1,GralPinochet300,ce62a3f4-d4e5-4322-b564-6f0f7d7a97ad,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1308,1297,,Loss,52.36,5391,6054,615,322,293,0.58,-6.33,11,19,5,0,0,16,18,1880,2,7,Loss,2,8215,1298.079,1336.75,770
2022-07-17T17:33:56Z,2,1,elMr4Shots,ce62a3f4-d4e5-4322-b564-6f0f7d7a97ad,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1308,1297,,Loss,52.36,5391,6054,615,322,293,0.58,-6.33,11,19,5,0,0,16,18,1880,0,7,,,,,,770
