Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-01 11:03:37",,,"BzK Geriko",f8eab087-9e70-4e74-9485-8e8bb11e9c41,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,216,221,36,12,24,1.00,0.00,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,60
"2022-07-01 11:05:09",,,"BzK Geriko",15df24c4-9b1a-467f-b293-6d5ef295d3fc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.44,2967,4054,485,201,284,0.40,-7.00,6,1,0,5,0,0,0,0,15,6,0,0,2,0,0,,,1175,0,3,475
"2022-07-01 11:17:33",,,"BzK Geriko",45a1b534-a710-418d-9ce2-81ac0efe3aad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.75,3586,3245,408,203,205,1.00,2.00,10,0,1,7,1,0,0,0,10,6,0,0,3,0,0,,,1300,0,4,517
"2022-07-01 11:31:06",,,"BzK Geriko",13fc7d4f-8d1d-488a-b3b3-49460439268a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.57,6758,6976,811,402,409,1.04,4.66,25,5,1,16,0,0,0,0,24,11,0,0,5,0,0,,,3200,0,9,880
"2022-07-01 17:33:05",,,"BzK Geriko",ad45d9db-ff1b-4409-88cf-d55acf3458f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.99,2732,3652,453,231,222,0.77,0.33,10,1,1,7,0,0,0,0,13,10,0,0,3,0,0,,,1525,0,5,446
"2022-07-01 17:40:58",,,"BzK Geriko",65d5a58e-e03b-4d90-9b1d-0117f340db00,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.21,1543,2200,156,83,73,1.00,0.66,7,0,1,6,0,0,0,0,7,2,0,0,3,0,0,,,1100,0,2,286
"2022-07-01 17:50:39",,,"BzK Geriko",bcf45e0f-6cfa-4738-93dd-8d53e6d82af3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.7,2954,3887,341,207,134,0.71,-4.00,10,2,1,7,0,0,0,0,14,0,0,0,3,0,0,,,1000,0,4,394
"2022-07-01 17:58:27",,,"BzK Geriko",465b16e6-f836-4aa1-a34d-5bae567a6ab1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.11,3019,4033,292,158,134,0.85,-0.33,11,0,0,9,1,0,0,0,13,5,0,0,3,0,0,,,1625,0,2,464
"2022-07-02 12:28:55",,,"BzK Geriko",92a237aa-c40d-4047-ab25-04f73c8619e4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.4,6202,5458,617,348,269,1.18,6.66,20,1,0,17,0,0,0,0,17,11,0,0,3,0,0,,,2875,0,7,760
"2022-07-02 12:51:14",,,"BzK Geriko",cc2cca23-f131-4795-901a-47ce54aa0352,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54,3807,3661,400,216,184,0.75,-0.66,9,1,0,8,0,0,0,0,12,7,0,0,3,0,0,,,1250,0,2,578
"2022-07-02 13:02:12",,,"BzK Geriko",e0f7f083-0a58-4a72-8054-83fa3fa52d91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.42,3475,5256,433,227,206,0.41,-7.66,7,1,1,5,0,0,0,0,17,7,0,0,2,0,0,,,1500,0,1,602
"2022-07-02 13:13:21",,,"BzK Geriko",68d5aec2-d3ef-4097-ac67-091b9bccba67,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-07-02 13:50:06",,,"BzK Geriko",8af78bfa-d0d2-46be-a903-51df297ba5f2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.22,7167,7095,661,365,296,1.00,2.66,25,5,3,15,1,0,0,0,25,8,0,0,2,0,0,,,2935,0,4,895
"2022-07-02 17:15:39",,,"BzK Geriko",db9298c6-afa7-415a-b1aa-6a30bbbf3be5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53,6098,4805,649,344,305,1.93,17.33,27,3,2,19,0,0,0,0,14,13,0,0,5,0,0,,,4185,0,10,747
"2022-07-02 17:28:33",,,"BzK Geriko",7502ebbb-28ba-4b97-8af3-a1af3eafb17e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.37,2324,4019,315,124,191,0.47,-7.66,7,0,2,4,1,0,0,0,15,1,0,0,3,0,0,,,750,0,2,435
"2022-07-02 17:38:06",,,"BzK Geriko",c150fe68-08bf-4fcb-b16a-b11ca2432238,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.13,6472,6655,646,298,348,0.76,0.33,16,2,2,11,0,0,0,0,21,16,0,0,2,0,0,,,2610,0,5,855
"2022-07-02 17:54:34",,,"BzK Geriko",ab047f7e-265c-41b8-934e-cda7b19b46f8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.2,4215,4697,544,235,309,0.82,3.00,9,0,0,9,0,0,0,0,11,15,0,0,3,0,0,,,2100,0,3,630
"2022-07-02 18:49:38",,,"BzK Geriko",90be381b-cb33-41f1-a8f0-61d2e8e382df,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.47,4695,6320,685,332,353,0.48,-7.33,11,1,0,8,0,0,0,0,23,14,0,0,2,0,0,,,2200,0,4,706
"2022-07-02 19:01:51",,,"BzK Geriko",77b7abff-85e4-4b7c-91ab-479d3d981e69,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.38,2761,3580,316,175,141,0.73,-1.66,8,0,0,8,0,0,0,0,11,4,0,0,4,0,0,,,1000,0,2,399
"2022-07-02 19:11:12",,,"BzK Geriko",0da8690a-5fdf-4078-8622-85b4449caea8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.17,189,454,23,12,11,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,72
"2022-07-02 19:15:24",,,"BzK Geriko",265b2c1f-92fe-4a2c-a9f3-98c86499288e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.96,5463,6235,535,278,257,0.81,-0.66,17,3,4,8,1,0,0,0,21,10,0,0,2,0,0,,,2240,0,7,748
"2023-07-02 14:44:16",,,"BzK Geriko",02463f9a-8c3e-47ed-bece-278ceb80e118,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2024-01-20 10:09:40",,,"BzK Geriko",be32d57c-20d3-4e97-bb1c-9641c737e5a0,"BTB Kusini Bay v0.7","BTB Oneflag v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2024-01-20 10:10:24",,,"BzK Geriko",fb2950a0-cb46-4bc6-b183-a16b0fe14a25,"BTB Kusini Bay v0.7","BTB Oneflag v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2024-01-20 10:13:56",,,"BzK Geriko",53306ebe-7f61-474d-991d-d83beb89d7e9,"BTB Kusini Bay v0.7","BTB Team Slayer v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,100
"2024-01-20 10:36:48",,,"BzK Geriko",f9889330-5991-4ba3-9e5f-818a4fa1e10e,"BTB Kusini Bay v0.7","BTB 1FLAG LAN2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2024-01-20 10:45:52",,,"BzK Geriko",1d6f8085-8776-483c-a999-ebf8dcaa17d0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.5,207,132,24,15,9,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,,,150,0,0,30
"2024-01-20 10:49:04",,,"BzK Geriko",22094efa-359a-4dc7-acaa-305f7a999e27,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,65.22,4988,5237,437,285,152,0.90,-0.66,18,1,0,15,0,0,0,0,20,4,0,0,0,0,0,,,2000,0,7,620
"2024-01-20 11:00:21",,,"BzK Geriko",e6aa2967-9e2a-41c4-8760-d06615b37a41,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2024-01-20 11:02:24",,,"BzK Geriko",41741afa-dbb0-4c8a-8777-85a4b36b3a42,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2024-01-20 11:10:50",,,"BzK Geriko",7040f0a5-52fd-47be-86e4-33a45244efe0,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2024-01-20 12:00:57",,,"BzK Geriko",e1e22f96-adfb-410d-9662-0baef5687c0e,"BTB Behemoth v0.7","BTB Team Slayer v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2024-01-20 12:03:43",,,"BzK Geriko",e3bd8d2a-ec13-4f69-8644-e7ed30cf2928,"BTB Behemoth v0.7","BTB Team Slayer v1",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2024-03-30 09:23:04",,,"BzK Geriko",9018356b-4dd7-48eb-92b1-6b38f6e0bc7e,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2024-03-30 09:26:43",,,"BzK Geriko",e3cb6239-037d-4985-be54-d36e9491f87f,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2024-03-30 09:28:48",,,"BzK Geriko",0633e136-c99b-4b2f-9b48-90ca998b9505,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2024-03-30 09:36:16",,,"BzK Geriko",92ee465c-aff8-4c6a-96ef-37ddb088c8e8,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,180
"2024-03-30 09:39:31",,,"BzK Geriko",6be3c5ad-e1a7-44e6-80d1-d499945a39e6,"Live Fire - Ranked"," Crâne lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2024-03-30 09:49:52",,,"BzK Geriko",db35fa81-75fb-4fe4-b8c4-65de70cb1cda,"Live Fire - Ranked"," Crâne lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2024-03-30 09:51:20",,,"BzK Geriko",481127b0-6dac-4a98-a577-7272a3b1ccaf,"Live Fire - Ranked"," Crâne lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,126
"2024-03-30 09:54:16",,,"BzK Geriko",870f9452-f744-4a97-825c-13306e626627,"Live Fire - Ranked"," Crâne lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2024-03-30 10:04:42",,,"BzK Geriko",1d546508-7ffa-42e0-b7c3-f1a66335a2a0,Permafrost,"Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,85.71,473,632,14,12,2,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,41
"2024-03-30 10:07:18",,,"BzK Geriko",53b08376-077f-4786-81c4-2a6657555504,Permafrost,"Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,71.92,10036,10010,349,251,98,1.11,3.33,30,0,0,28,0,0,0,0,27,1,0,0,4,0,0,,,3050,0,19,468
"2024-03-30 11:16:00",,,"BzK Geriko",89bcd051-9534-4d42-b015-22ebaf588438,"Argyle - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.53,2243,1399,114,69,45,2.00,5.00,6,0,0,4,0,0,0,0,3,6,0,0,2,0,0,,,900,0,2,233
"2024-03-30 13:12:41",,,"BzK Geriko",e0a2654d-d9ab-43a9-b1aa-6311109acf8f,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2024-03-30 13:28:11",,,"BzK Geriko",6bce58eb-a910-4935-a85e-05e0770fec54,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2024-03-30 13:29:31",,,"BzK Geriko",f0120d13-7383-4aa7-b9af-6231c4f4714f,"Live Fire - Ranked","koth lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,283
"2024-03-30 13:45:38",,,"BzK Geriko",695da856-049e-4b9f-8fb4-ad72b4a52130,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,10885,2,,Cobra,0,,6010,0,,1,1,1,0,,Win,56.73,4143,3540,171,97,74,1.33,5.33,12,1,0,10,0,0,0,0,9,7,0,0,3,0,0,,,2600,0,2,595
"2024-03-30 14:11:13",,,"BzK Geriko",736605ee-89e2-48b2-b7fc-8ed9600f0df7,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-03-30 14:15:09",,,"BzK Geriko",c9338b52-aad2-4f9d-9327-a3a2b17e4ace,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,7000,250,,Eagle,0,,4145,44,,1,1,1,0,,Win,58.44,3877,3078,154,90,64,1.71,8.00,12,1,2,8,0,0,0,1,7,9,0,0,3,0,0,,,1860,1,2,420
"2024-03-30 14:23:10",,,"BzK Geriko",4f7041b3-ef88-4ae9-87df-89e1e993ce9c,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,54.7,6628,3217,287,157,130,3.17,13.00,19,0,1,17,3,0,0,0,6,0,0,0,9,0,0,,,1900,0,6,740
"2024-03-30 15:01:57",,,"BzK Geriko",0cbaaa52-60f6-4899-97fc-45a0748c38d0,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2024-03-30 15:07:07",,,"BzK Geriko",259e9bac-d327-4068-ac82-7188c09fc5bb,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2024-03-30 15:08:25",,,"BzK Geriko",9054beaa-0499-43ba-85d7-fec7f572f100,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2024-03-30 15:12:16",,,"BzK Geriko",b9b88f14-9eba-411b-9942-89350e247135,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2024-03-30 15:14:46",,,"BzK Geriko",e6760a18-547a-4034-b05e-0417a80c519e,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2024-03-30 15:31:35",,,"BzK Geriko",4ae9e830-37b5-46d5-bab6-f1c8b5a5f99a,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,36,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2024-03-30 15:43:00",,,"BzK Geriko",3a5bf6f0-95f9-4146-b445-4b7ca5204520,"Live Fire - Ranked"," Crâne lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,95
"2024-03-30 15:55:09",,,"BzK Geriko",9fd99481-f60c-46a1-9cce-ba3899f29c89,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,60.31,11089,10769,446,269,177,0.87,4.33,27,5,2,18,1,0,0,0,31,25,0,0,3,0,0,,,4310,0,5,1169
"2024-03-30 16:24:52",,,"BzK Geriko",ae9bc230-6806-4aff-8eb7-e2d7c3dbcfd5,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,9575,3,,Cobra,0,,9285,2,,3,1,1,0,,Win,58.73,6233,5457,252,148,104,1.13,6.33,18,2,2,11,1,0,0,0,16,13,0,0,3,0,0,,,2475,2,7,809
"2024-03-30 16:52:34",,,"BzK Geriko",649b40bc-fc4f-4077-bfd5-05bffd863c90,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2024-03-30 16:54:27",,,"BzK Geriko",f6f159cb-89c0-429f-8cd1-981d92f28e62,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2024-03-30 17:35:04",,,"BzK Geriko",e21cafe6-2ebe-4f13-b880-cb73a2570dc8,"Empyrean - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,105
"2024-03-30 17:47:44",,,"BzK Geriko",cc31b4fd-bc5f-411b-878e-1bc5c756e7cb,"Empyrean - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2024-03-30 17:51:40",,,"BzK Geriko",ec97e265-2d69-45c1-ad6f-dc371935e6f5,"Empyrean - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2024-03-30 17:54:29",,,"BzK Geriko",0f90be49-9ece-47b4-8a6e-ebd6ee1f7e99,"Empyrean - Ranked"," CDD 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2024-03-30 18:00:46",,,"BzK Geriko",b2916d59-5e8d-4706-8588-385e5d3adc62,"Empyrean - Ranked","CTF 3 Captures lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2024-03-30 18:19:17",,,"BzK Geriko",eee14a1a-6c45-40ec-baf0-f73161a64c29,"Live Fire - Ranked","King of the Hill lan",,,,0,0,Cobra,0,,9225,4,,Eagle,0,,5935,1,,2,1,1,0,,Win,57.53,4822,4404,186,107,79,1.78,8.66,16,3,1,11,0,0,0,0,9,5,0,0,5,0,0,,,2075,3,7,549
"2024-03-30 19:34:19",,,"BzK Geriko",a24c8017-72bc-47f9-860f-9334af93b7f4,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,11525,2,,Cobra,0,,7470,0,,1,1,1,0,,Win,62.5,4256,3291,160,100,60,2.00,11.66,16,1,1,9,0,0,0,0,8,11,0,0,3,0,0,,,3070,0,5,687
"2024-03-30 20:05:13",,,"BzK Geriko",01928ef2-75a6-4606-b0bc-1ae10130eeb2,"Empyrean - Ranked"," CDD 3 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,103
"2024-03-30 20:08:16",,,"BzK Geriko",23529348-6301-400e-8f3b-43325169ab26,"Empyrean - Ranked"," CDD 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2024-03-30 20:28:59",,,"BzK Geriko",45777f35-47bb-40b5-82ab-8570ee1c1eef,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,14635,1,,Cobra,0,,11960,0,,8,1,1,0,,Loss,61.75,7186,7579,251,155,96,0.80,-2.00,20,4,2,10,0,0,0,2,25,9,0,0,4,0,0,,,2540,1,6,491
"2024-03-31 07:30:11",,,"BzK Geriko",80c2c0e8-5a54-42b8-ad14-85443f89cd90,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2024-03-31 07:33:57",,,"BzK Geriko",66b8265c-2a99-46cf-a96a-fc8ab9c4a9ac,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6570,50,,Cobra,0,,3330,25,,1,1,1,0,,Win,66.95,3914,2841,118,79,39,2.33,12.00,14,2,2,5,0,0,0,0,6,12,0,0,6,0,0,,,2000,1,10,439
"2024-03-31 07:44:30",,,"BzK Geriko",e8d3ba6d-f7e3-46d7-ba6f-f58624c83b21,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,7360,250,,Cobra,0,,4770,60,,1,1,1,0,,Win,58.43,4119,3534,166,97,69,2.40,10.33,12,2,0,7,0,0,0,3,5,10,0,0,5,0,0,,,1880,0,7,525
"2024-03-31 10:21:25",,,"BzK Geriko",f1563749-7125-493f-9037-b7d2fa9a7be0,"Aquarius - Ranked"," CDD 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-03-31 11:09:35",,,"BzK Geriko",63513fc7-e4e3-4ce9-9cba-61a22469dadd,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2024-03-31 11:28:40",,,"BzK Geriko",a76481c0-3c44-4d08-bc93-01483db2f29f,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2024-03-31 11:29:07",,,"BzK Geriko",0a1f7331-d129-4c40-8902-a7290e949290,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,15965,1,,Cobra,0,,17065,1,,8,1,1,0,,Loss,61.88,9530,9291,362,224,138,0.96,6.33,24,4,4,14,0,0,0,5,25,22,0,0,3,0,0,,,3620,0,7,764
