Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T05:55:48Z,6,1,HonestLawyer202,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,56.9,3607,1694,58,33,25,1.25,1.33,5,4,1,0,0,8,7,700,0,3,Win,1,12210,1164.307,0,652
2024-04-25T05:55:48Z,6,1,KimchiTech420,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,22.54,1331,2475,426,96,330,0.38,-3.66,3,8,4,0,0,5,9,500,0,0,Win,1,12210,1164.307,0,652
2024-04-25T05:55:48Z,6,1,"Small Napkins",97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,57.94,6108,2826,359,208,151,2.75,14.66,22,8,2,0,0,22,5,2400,4,17,Win,1,12210,1164.307,0,652
2024-04-25T05:55:48Z,6,1,Saxotoad,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.59,2619,3782,370,128,242,0.55,-4.00,6,11,3,0,0,7,8,750,1,2,Win,1,12210,1164.307,0,652
2024-04-25T05:55:48Z,6,1,Richye27,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,40.44,2304,959,136,55,81,2.00,2.66,4,2,2,0,0,8,8,500,0,3,Win,1,12210,1164.307,0,652
2024-04-25T05:55:48Z,6,1,TheDragonFord,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.68,3549,2123,451,197,254,1.71,6.00,12,7,3,0,0,13,7,1400,0,2,Win,1,12210,1164.307,0,652
2024-04-25T05:55:48Z,6,1,Tempest99,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,52.84,6501,2714,388,205,183,2.14,8.66,15,7,2,0,0,15,7,1750,0,17,Win,1,12210,1164.307,0,652
2024-04-25T05:55:48Z,6,1,Jeydverou,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,22.41,759,1329,116,26,90,0.33,-1.66,1,3,1,0,0,5,9,160,0,1,Win,1,12210,1164.307,0,652
2024-04-25T05:55:48Z,6,1,TheAlien1595,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,49.14,1577,2457,175,86,89,0.75,-1.33,6,8,2,0,0,6,9,700,0,2,Win,1,12210,1164.307,0,652
2024-04-25T05:55:48Z,6,1,BRvortice01,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.1,4351,2338,231,88,143,8.00,15.00,16,2,3,0,0,15,7,1950,0,6,Win,1,12210,1164.307,0,652
2024-04-25T05:55:48Z,6,1,Josephsanz117,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.28,1713,3127,158,51,107,0.42,-6.00,5,12,3,0,0,5,9,750,0,3,Win,1,12210,1164.307,0,652
2024-04-25T05:55:48Z,6,1,JMOMMA33,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,17.04,2065,1292,587,100,487,1.25,2.00,5,4,3,0,0,5,9,650,0,0,Win,1,12210,1164.307,0,652
2024-04-25T05:55:48Z,6,1,Carlossalt07,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,20.31,543,2894,64,13,51,0.00,-12.00,0,12,0,1,0,0,11,-100,0,0,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,"x Rindzler x",97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.29,4530,2370,283,131,152,1.83,6.33,11,6,4,0,0,10,8,1300,1,3,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,DaNcrdblMulk,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,21.7,2953,2354,341,74,267,1.33,2.66,8,6,2,0,0,6,9,910,0,2,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,Piperjaffey21,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,23.48,1599,4229,264,62,202,0.29,-9.33,4,14,2,0,0,5,10,500,1,1,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,TychoStation113,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,48.62,4425,2342,253,123,130,1.71,6.33,12,7,4,0,0,12,8,1400,0,6,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,Aldop1012,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,21.71,1921,2961,479,104,375,0.33,-5.00,3,9,3,0,0,4,10,450,0,2,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,"Darth Ren7053",97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,60,3951,3657,180,108,72,0.85,-1.00,11,13,3,0,0,19,7,1250,1,6,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,"electronix 478",97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.1,503,1817,21,8,13,0.17,-4.66,1,6,1,0,0,5,9,150,0,0,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,TornHorizon1013,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,50.57,2648,1880,174,88,86,1.00,1.66,4,4,5,0,0,8,8,700,0,1,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,DaAyTeERr,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28.29,1805,2802,205,58,147,0.63,-2.33,5,8,2,0,0,8,8,610,0,1,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,charlis33,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.66,4748,2283,445,221,224,2.00,6.66,12,6,2,0,0,6,8,1350,0,6,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,ASSASSINSJEDI96,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,27.62,1680,1834,181,50,131,0.83,0.33,5,6,4,0,0,6,6,700,0,2,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,OrangeJuice1017,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,MattDoesntMosh,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,2,0,2,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,iNevve,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,"Lil heh",97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,ARlSTO,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,21.43,36,686,14,3,11,0.00,-2.66,0,3,1,0,0,0,2,50,0,0,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,Infinitesuck108,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,12210,1164.307,0,652
