Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:58:49",,,HHexic,6fe5bea6-18b4-411f-a6e5-33128f5cc1cb,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.42,3898,2961,413,233,180,2.00,10.66,16,0,4,4,0,0,0,0,8,8,0,0,,0,0,,,3065,0,5,646
"2021-11-15 22:10:30",,,HHexic,d9cd3d59-f393-4beb-9a68-764ba06afdc6,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.29,3698,760,248,152,96,18.00,19.00,18,0,1,2,2,0,0,0,1,6,0,0,,0,0,,,2650,0,15,390
"2021-11-15 22:22:14",,,HHexic,dd085000-c0d1-4ee8-9a77-9dff4020441e,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.67,5440,1112,330,220,110,22.00,26.33,22,5,1,9,0,0,0,0,0,13,0,0,,0,0,,,2850,2,20,317
"2021-11-15 22:32:57",,,HHexic,93cf0d77-df25-495f-8c26-8b3ce313d558,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.16,5026,1203,475,319,156,22.00,23.00,22,1,0,17,0,0,0,0,1,6,0,0,,0,0,,,2500,1,17,312
"2021-11-15 22:49:16",,,HHexic,c74f6016-db76-4586-b0d7-b9d9866126f5,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.53,1535,11,77,52,25,5.00,7.00,5,0,1,4,0,0,0,0,0,6,0,0,,0,0,,,875,0,3,176
"2021-11-15 23:26:44",,,HHexic,d44926b2-559d-4875-9453-56d14f918604,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,86.67,3394,335,90,78,12,13.00,12.33,13,0,0,12,4,0,0,0,1,1,0,0,,0,0,,,1775,1,12,240
"2021-11-15 23:38:08",1,1,HHexic,33a7d01d-423e-43d8-9059-86aca30ff6db,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.59,3241,2336,181,97,84,2.14,10.00,15,0,2,5,4,0,0,0,7,6,0,0,,0,0,,,2075,0,5,353
"2021-11-15 23:48:58",1,1,HHexic,ed1a1e32-192b-436b-8835-c64577b11565,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,50.83,1102,1530,120,61,59,0.33,-3.66,2,1,0,1,0,0,0,0,6,1,0,0,,0,0,,,310,0,0,205
"2021-11-15 23:57:46",,,HHexic,64255b40-4e54-4a5a-b1e8-3000a3f535d2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.31,8198,5276,645,389,256,2.14,21.00,30,0,4,17,0,0,0,1,14,15,0,0,,0,0,,,4720,2,16,869
"2021-11-16 00:30:03",1,1,HHexic,14f01437-6952-42a1-93fd-71fe44cf5cc1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,57.14,304,789,21,12,9,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,0,0,0,197
"2021-11-16 00:53:09",,,HHexic,e6c9ad8d-01fe-47e3-bb8f-9cc434504967,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,67.8,5118,2773,236,160,76,2.67,12.66,16,2,2,6,2,0,0,0,6,8,0,0,,0,0,,,2215,1,10,485
"2021-11-16 01:05:20",1,1,HHexic,b6841e73-c93a-4fdb-8a22-6fc8746e2a11,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.93,5641,4324,512,271,241,1.08,3.00,14,2,2,4,0,0,0,0,13,6,0,0,,0,0,,,1700,0,4,549
"2021-11-16 01:14:07",,,HHexic,5fd45815-2c23-4f37-8978-cbf7b5dc2028,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,60,567,605,70,42,28,1.00,0.00,2,1,0,0,0,0,0,0,2,0,0,0,,0,0,,,200,0,0,559
"2021-11-16 01:39:50",1,1,HHexic,a8e46353-44f1-4354-bce8-56be46598f78,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.86,3812,3475,280,148,132,1.30,5.66,13,0,3,6,1,0,0,0,10,8,0,0,,0,0,,,2205,0,5,511
"2021-11-16 01:50:29",1,1,HHexic,ea66b649-6762-4b74-b234-8b95043f6347,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.99,3174,3281,371,230,141,1.00,1.66,8,0,1,2,0,0,0,0,8,5,0,0,,0,0,,,1775,0,2,545
"2021-11-16 02:00:49",1,1,HHexic,53c69bc1-0111-4d23-9572-ab53bf77296e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.98,3763,3810,358,204,154,0.79,0.66,11,1,0,8,1,0,0,0,14,11,0,0,,0,0,,,1650,0,5,494
"2021-11-16 02:12:34",1,1,HHexic,5d441c00-47db-4d88-a141-beb63a45b836,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.16,3404,4679,397,219,178,0.64,-3.33,9,0,0,9,0,0,0,0,14,5,0,0,,0,0,,,1550,2,6,557
"2021-11-16 02:22:57",1,1,HHexic,687e3474-473c-463b-9d30-b9daf0fefe25,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.49,5902,5852,654,376,278,0.94,3.00,16,2,0,12,0,0,0,0,17,12,0,0,,0,0,,,2545,2,8,849
"2021-11-16 02:42:15",1,1,HHexic,56b30477-dd7c-4458-9f69-36a2b735099f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.05,3375,4126,333,180,153,0.53,-4.33,8,2,1,5,0,0,0,0,15,8,0,0,,0,0,,,1200,1,3,534
"2021-11-16 03:07:35",1,1,HHexic,7a9aff22-24d4-462d-9909-abdf0179328e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.12,8728,5874,465,247,218,1.81,18.66,29,1,0,14,9,0,0,0,16,17,0,0,,0,0,,,4510,1,15,808
"2021-11-16 03:23:21",1,1,HHexic,59a4e3b6-19e8-409b-b152-25b8c1c69761,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.27,4562,3610,613,302,311,1.27,4.33,14,0,0,7,0,0,0,0,11,4,0,0,,0,0,,,1600,1,4,655
"2021-11-16 03:39:32",1,1,HHexic,a9b5d274-dbed-49b1-b337-7e3acabc9e2a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.59,3038,1453,295,164,131,3.33,9.33,10,1,1,6,0,0,0,0,3,7,0,0,,0,0,,,1725,0,5,349
"2021-11-16 03:46:41",1,1,HHexic,97716466-b36b-4523-97a6-c172af6c829a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.27,2740,3036,234,127,107,1.57,5.00,11,1,1,4,0,0,0,0,7,3,0,0,,0,0,,,1525,1,7,375
"2021-11-16 03:54:30",1,1,HHexic,d7d1896e-9a1b-44a6-b1f6-686639e11fb5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,61.12,8770,5427,481,294,187,2.36,21.00,33,6,0,8,6,0,0,0,14,6,0,0,,0,0,,,3760,0,14,787
"2021-11-16 04:13:45",1,1,HHexic,0585897e-b969-4371-a165-2fb092d3bec7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.85,3740,2571,336,191,145,2.00,8.33,14,2,1,11,0,0,0,0,7,4,0,0,,0,0,,,1600,2,6,473
"2021-11-16 04:23:09",,,HHexic,39a78d44-4205-4502-ae17-07bd5b4f4d2f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.98,9299,6503,844,540,304,1.33,12.66,28,1,2,25,0,0,0,0,21,17,0,0,,0,0,,,3940,3,13,925
"2021-11-16 04:39:19",1,1,HHexic,99ebbc18-852e-4092-9ea2-d7f0eb812562,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.81,5266,4570,444,270,174,1.13,4.00,17,2,0,13,1,0,0,0,15,6,0,0,,0,0,,,2000,2,6,534
"2021-11-16 04:50:18",,,HHexic,550d88a6-7d3e-4148-bdf0-29aeee0b9705,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.72,7504,5579,738,426,312,2.07,18.33,29,4,1,23,0,0,0,0,14,10,0,0,,0,0,,,3850,0,17,816
"2021-11-16 17:55:31",1,1,HHexic,9e7a3997-dd13-4362-abb5-f5baf172a48a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.78,2904,3919,360,190,170,0.64,-1.66,7,0,0,7,0,0,0,0,11,7,0,0,,0,0,,,1050,0,2,480
"2021-11-16 18:04:53",1,1,HHexic,cd2a1409-c551-4530-ab60-2802b3cf497f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.76,5045,6045,555,315,240,0.45,-9.33,10,1,0,7,0,0,0,0,22,8,0,0,,0,0,,,1400,1,3,750
"2021-11-16 18:19:48",1,1,HHexic,b536f5f1-ea3b-45bd-9c7f-5c76a8540b53,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.96,7934,5568,683,430,253,1.61,14.00,29,3,1,25,0,0,0,0,18,9,0,0,,0,0,,,3810,3,15,756
"2021-11-16 18:35:14",,,HHexic,fc788b8a-a408-47f4-b285-550ac4cb53e6,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.64,2149,3030,304,157,147,0.33,-4.33,3,1,0,2,0,0,0,0,9,5,0,0,,0,0,,,600,0,0,506
"2021-11-16 18:46:06",1,1,HHexic,1ffb57d0-0c5b-4c2c-9e74-07438ce5f60b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.32,1697,671,164,94,70,3.50,5.66,7,1,0,5,0,0,0,0,2,2,0,0,,0,0,,,1250,0,4,236
"2021-11-16 18:51:16",,,HHexic,3cbeef04-dc74-4116-a2cc-fcd42ff9d569,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,55.39,5738,5112,594,329,265,1.31,7.00,21,4,0,16,0,0,0,0,16,6,0,0,,0,0,,,2800,2,7,657
"2021-11-16 19:04:39",,,HHexic,161014d3-fc88-4ee5-9883-ef1b32385e98,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,4,1,1,0,,Win,55.81,9241,6339,887,495,392,1.88,19.33,32,5,1,24,2,0,0,0,17,13,0,0,,0,0,,,3995,0,14,968
"2021-11-16 19:22:33",,,HHexic,f6cea362-1168-4000-bb8e-a19f6ea222bd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1200,,,,,,,,,,,,,8,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,313
"2021-11-16 19:35:40",,,HHexic,de8947b0-943f-44ae-a1e9-c60eb05990d0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,1,,Win,59.88,6874,5157,673,403,270,1.47,11.33,22,2,0,17,0,0,0,0,15,13,0,0,,0,0,,,3250,0,8,701
"2021-11-16 19:48:06",1,1,HHexic,49dc830b-c779-4226-89f8-7a712691dd9e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,7,1,1,1,,Loss,58.68,10437,9410,818,480,338,1.35,14.00,35,5,2,26,3,0,0,0,26,15,0,0,,0,0,,,4840,3,19,1228
"2021-11-16 20:09:48",1,1,HHexic,a872610e-0791-48cd-9434-e22d5662c631,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,52.85,6765,5955,859,454,405,1.18,7.66,20,1,0,15,2,0,0,0,17,14,0,0,,0,0,,,3210,1,4,747
"2021-11-16 20:24:15",1,1,HHexic,aa1dee31-f6f6-4e54-887d-eb97e8e1b47f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1218,1221,,,,,,,,,,,,,4,1,1,0,,Win,57.72,6447,6384,544,314,230,0.76,-1.00,16,4,0,11,1,0,0,0,21,12,0,0,,0,0,,,2200,0,7,804
"2021-11-16 20:40:25",,,HHexic,45c8e843-10b6-41e3-b7ba-521ac8045924,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1221,1224,,,,,,,,,,,,,1,1,1,0,,Win,53.11,5739,4426,578,307,271,1.13,5.33,17,3,1,9,3,0,0,0,15,10,0,0,,0,0,,,2525,1,7,656
"2021-11-16 20:53:57",,,HHexic,777d3ad1-2cf3-4ce4-90e7-49c4fd4b79bb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1224,1227,,,,,,,,,,,,,3,1,1,0,,Win,63.09,7852,6440,699,441,258,1.14,7.66,24,2,0,20,0,0,0,0,21,14,0,0,,0,0,,,3625,2,8,1114
"2021-11-16 21:13:33",,,HHexic,ff30f405-a705-44ff-91c2-1c86ceb29248,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1227,1230,,,,,,,,,,,,,1,1,1,0,,Win,53.61,1947,1034,194,104,90,2.67,5.33,8,0,0,7,0,0,0,0,3,1,0,0,,0,0,,,1075,1,3,259
"2021-11-16 21:33:38",1,1,HHexic,9091aded-0538-48d8-a56a-85d4764fe998,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,6,1,1,0,,Loss,61.05,5716,5717,552,337,215,1.00,2.33,17,0,0,16,0,0,0,0,17,7,0,0,,0,0,,,2100,1,4,757
"2021-11-16 21:48:11",,,HHexic,6bc37257-28da-4d9c-94b0-d3701647e9ed,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,46.7,3565,3840,394,184,210,0.71,-1.66,10,1,0,8,1,0,0,0,14,7,0,0,,0,0,,,1480,0,5,523
"2021-11-16 21:58:17",1,1,HHexic,8cb07817-c62c-48c3-bf2a-022ef808ef51,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,2,1,1,0,,Win,51.26,2603,2509,277,142,135,1.57,6.66,11,2,0,8,0,0,0,0,7,8,0,0,,0,0,,,1985,0,3,377
"2021-11-16 22:07:07",1,1,HHexic,daacdfc7-1804-4ffc-b58d-1850d974af3b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1245,1260,Eagle,1273.5,1547.141,11025,2,50.30,Cobra,1191.6666666667,1528.912,9155,0,49.70,3,1,1,0,,Win,59.62,7916,5560,832,496,336,2.13,19.67,32,4,2,20,0,0,0,0,15,8,0,0,7,0,0,21,16,3925,4,13,715
"2021-11-16 22:24:54",1,1,HHexic,40c11207-3d7e-4057-a17c-2decb72dfd8f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,5,1,1,0,,Loss,57.84,3775,4201,370,214,156,0.73,-3.00,11,0,0,9,0,0,0,0,15,3,0,0,,0,0,,,1250,1,6,446
"2021-11-16 22:33:31",1,1,HHexic,eb0a29f7-02b9-472b-9d0b-30fe674faa8f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,5,1,1,0,,Loss,52.93,4223,4207,478,253,225,1.17,4.00,14,2,1,9,0,0,0,0,12,6,0,0,,0,0,,,2200,1,5,527
"2021-11-16 22:43:30",1,1,HHexic,73e4d8bc-b17e-49b9-a9ba-d0524192ba08,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1263,,,,,,,,,,,,,4,1,1,0,,Win,53,3920,4266,500,265,235,0.73,-0.33,8,1,0,7,0,0,0,0,11,8,0,0,,0,0,,,1200,0,1,525
"2021-11-16 22:54:44",,,HHexic,da674b2a-dcd8-4056-b717-eb1ce1da3d70,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1263,1266,,,,,,,,,,,,,4,1,1,1,,Win,55.26,3288,2530,409,226,183,1.50,5.66,9,0,0,9,0,0,0,0,6,8,0,0,,0,0,,,1300,0,2,425
"2021-11-16 23:03:37",1,1,HHexic,5b525eaf-361d-4d63-9b35-8aa8f1e1a947,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1266,1266,,,,,,,,,,,,,4,1,0,0,,Left,53.74,5959,6144,642,345,297,1.12,5.66,19,0,1,14,1,0,0,0,17,11,0,0,,0,0,,,2740,0,7,807
"2021-11-17 02:32:21",1,1,HHexic,58d7e940-89a9-493d-a2d8-9474ca9253c9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.43,7067,5615,445,260,185,1.07,3.66,16,2,0,8,0,0,0,0,15,8,0,0,,0,0,,,2000,0,8,749
"2021-11-17 02:45:50",1,1,HHexic,c0ddf993-00bb-4bb8-be1b-ea7ac049b776,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.98,3443,1235,277,180,97,9.00,17.66,18,3,0,10,0,0,0,0,2,5,0,0,,0,0,,,2050,1,9,292
"2021-11-17 02:52:02",1,1,HHexic,51e91228-a716-42ea-9010-fcaa3905d1fb,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.06,4627,1482,277,183,94,6.00,16.33,18,1,0,16,5,0,0,0,3,4,0,0,,0,0,,,2000,0,14,384
"2021-11-17 03:02:06",1,1,HHexic,79acbdfc-c02e-4fe7-a353-74bd0b958838,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.79,6501,3854,486,310,176,1.75,12.33,21,3,0,14,0,0,0,0,12,10,0,0,,0,0,,,2850,1,13,497
"2021-11-17 03:11:42",1,1,HHexic,07b9a630-ac74-407e-a7ae-34d302e3fa13,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.85,4390,2417,260,166,94,3.60,16.00,18,2,0,8,4,0,0,0,5,9,0,0,,0,0,,,2775,1,8,444
"2021-11-17 03:20:53",1,1,HHexic,724b72b4-65a1-45ae-a1ca-b1b555ab63df,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.49,6736,4134,536,276,260,2.67,21.33,32,2,0,17,4,0,0,0,12,4,0,0,,0,0,,,3900,1,21,562
"2021-11-17 03:31:25",1,1,HHexic,630e0735-fc72-4409-8b09-4e406ac82c92,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.62,7318,5179,390,252,138,2.89,19.33,26,8,0,8,0,0,0,0,9,7,0,0,,0,0,,,3280,2,11,594
"2021-11-17 03:42:25",1,1,HHexic,0b7f345d-e066-46a8-9526-ac9dd01ab62a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.21,4255,4300,443,280,163,1.00,0.66,14,1,0,8,0,0,0,0,14,2,0,0,,0,0,,,1510,1,10,547
"2021-11-17 04:04:39",1,1,HHexic,4cbf3e7d-5bcd-4a1e-ab1d-a9c99deb673d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,55.73,6869,5424,707,394,313,1.86,16.33,26,3,0,22,0,0,0,0,14,13,0,0,,0,0,,,3705,0,8,758
"2021-11-17 04:19:40",1,1,HHexic,cf9277ee-e67e-4e31-a669-0d45103bc186,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1281,1284,,,,,,,,,,,,,1,1,1,0,,Win,50.53,2500,1404,568,287,281,4.50,8.33,9,0,0,7,1,0,0,0,2,4,0,0,,0,0,,,1525,0,3,382
"2021-11-17 04:32:18",1,1,HHexic,f9bd1c44-bc3e-4d5e-94b4-6ff850e2c2b0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1284,1287,,,,,,,,,,,,,1,1,1,0,,Win,61.32,1089,802,106,65,41,1.00,1.66,3,1,0,2,0,0,0,0,3,5,0,0,,0,0,,,600,0,0,237
"2021-11-17 04:40:51",1,1,HHexic,d503e7e1-e1bb-4a4a-81e3-9ecf59191e1a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1287,1290,,,,,,,,,,,,,1,1,1,0,,Win,55.56,4113,2758,405,225,180,2.43,12.33,17,2,0,14,1,0,0,0,7,7,0,0,,0,0,,,2050,2,8,482
"2021-11-17 04:50:41",1,1,HHexic,e9bc2730-75b4-429f-97d2-e1c63d12f268,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1290,1293,,,,,,,,,,,,,1,1,1,0,,Win,55.02,3230,2504,249,137,112,2.40,8.66,12,2,0,8,2,0,0,0,5,5,0,0,,0,0,,,1750,0,4,424
"2021-11-17 04:59:17",1,1,HHexic,ec5a5bbb-fe55-45ce-9993-b875b67f0d46,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,5,1,1,0,,Loss,61.98,5710,5960,526,326,200,1.05,3.33,20,3,0,16,0,0,0,0,19,7,0,0,,0,0,,,2750,2,8,692
"2021-11-17 05:13:33",1,1,HHexic,e822156b-4390-451b-a301-f19e28376018,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,6,1,1,0,,Loss,66.93,4543,3483,378,253,125,0.83,-1.00,10,0,0,10,0,0,0,0,12,3,0,0,,0,0,,,1150,1,2,472
"2021-11-17 05:25:35",1,1,HHexic,c672ce0c-2490-44fa-9569-ad223caf1a25,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1293,1296,,,,,,,,,,,,,1,1,1,0,,Win,50.53,4461,4164,469,237,232,1.08,4.66,13,0,2,11,0,0,0,0,12,11,0,0,,0,0,,,2225,2,6,548
"2021-11-17 05:38:12",1,1,HHexic,00b7d09c-1611-49f9-8b09-193c0e3be82f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,51.1,3475,3610,409,209,200,1.27,4.33,14,1,0,13,0,0,0,0,11,4,0,0,,0,0,,,1600,0,4,512
"2021-11-17 05:48:50",1,1,HHexic,4db8083e-f1dd-4242-b0c7-91db7be1b90d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,60.61,7457,5897,721,437,284,1.29,8.00,27,3,1,20,0,0,0,0,21,6,1,0,,0,0,,,3325,2,9,731
"2021-11-17 06:02:35",1,1,HHexic,2455ce72-28e0-41d0-a80c-d8d596596adf,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,53.4,5988,5770,706,377,329,0.72,0.33,13,3,0,9,0,0,0,0,18,16,0,0,,0,0,,,2260,0,7,762
"2021-11-17 06:20:08",1,1,HHexic,72d2cd7a-059d-4b5d-b5b8-95abcdcf1f5a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1296,1299,,,,,,,,,,,,,3,1,1,1,,Win,57.91,3941,3517,506,293,213,1.00,2.00,10,1,1,5,0,0,0,0,10,6,0,0,,0,0,,,1300,0,1,481
"2021-11-17 06:29:43",1,1,HHexic,e5752598-332b-44dc-af4b-1511c2726db3,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,5,1,1,0,,Loss,50.48,6729,5913,630,318,312,1.22,4.66,22,0,0,18,7,0,0,0,18,2,0,1,,0,0,,,2550,0,11,746
"2021-11-17 06:43:39",1,1,HHexic,773c72f0-1062-41da-939b-3e0d2f2c5955,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1299,1314,,,,,,,,,,,,,3,1,1,0,,Win,61.36,10679,10016,999,613,386,1.20,11.66,36,4,3,26,0,0,0,0,30,17,0,0,,0,0,,,4750,0,8,1222
"2021-11-17 07:06:13",1,1,HHexic,7c051458-df46-4a0d-9c96-98b47ab0df1e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1314,1329,,,,,,,,,,,,,2,1,1,0,,Win,57.91,7557,4418,632,366,266,2.27,17.00,25,1,1,15,4,0,0,0,11,9,0,0,,0,0,,,3000,3,10,751
"2021-11-17 07:20:20",1,1,HHexic,fef9c588-413e-4893-be87-d8bd1c7c003d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1329,1314,,,,,,,,,,,,,8,1,0,0,,Left,59.2,1161,1691,125,74,51,0.29,-5.00,2,0,0,2,0,0,0,0,7,0,0,0,,0,0,,,275,0,0,315
"2021-11-17 23:54:44",,,HHexic,fd935ab8-4dd6-4a89-bf16-118d9bbbe890,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.25,6953,5569,683,391,292,3.00,20.33,30,2,2,20,0,0,0,0,10,1,0,0,,0,0,,,3050,2,11,581
"2021-11-18 00:06:06",,,HHexic,56f6d35a-ba8a-42ae-8ddf-fd0afec69291,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.2,4607,3385,464,219,245,2.00,9.66,14,0,0,9,2,0,0,0,7,8,0,0,,1,0,,,1800,1,7,583
"2021-11-18 00:17:38",,,HHexic,61486b00-a3fc-43d0-b59b-0f568e8a8278,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.82,2857,2162,214,143,71,1.13,2.66,9,0,0,7,1,0,0,0,8,5,0,0,,0,0,,,1450,0,5,383
"2021-11-18 00:26:20",1,1,HHexic,3e8bc310-43eb-469c-b29d-7597b0529497,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.02,9959,4416,766,521,245,6.57,40.66,46,6,2,29,0,0,0,0,7,5,0,0,,0,0,,,5425,6,30,654
"2021-11-18 00:38:40",1,1,HHexic,a788cfbe-093a-4d29-b733-25c2f2de32f8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.2,5188,4938,748,383,365,1.19,5.66,19,3,0,9,1,0,0,0,16,8,0,0,,0,0,,,2440,0,4,596
"2021-11-18 00:51:37",,,HHexic,8bec35f6-cb1b-4197-99da-3ee95da3535e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.19,4850,3239,287,167,120,1.88,7.00,15,3,0,9,4,0,0,0,8,0,0,0,,0,0,,,1500,2,9,511
"2021-11-18 01:06:21",,,HHexic,ae847b9c-9b2d-43d0-9f2d-8840eed4f9cb,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.96,5460,4481,520,317,203,1.70,8.00,17,2,1,11,0,0,0,0,10,3,0,0,,0,0,,,1850,2,6,585
"2021-11-18 01:18:31",,,HHexic,e2920c93-a4bd-40dc-95a2-36c14c35ca5a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.31,3370,2690,244,174,70,2.50,10.66,15,3,0,10,0,0,0,0,6,5,0,0,,0,0,,,2225,3,10,479
"2021-11-18 01:27:50",1,1,HHexic,25da560a-c73f-4fc5-8219-5c294ef76009,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,5082,2264,357,238,119,4.00,18.00,20,0,1,11,4,0,0,0,5,9,0,0,,0,0,,,2450,1,12,380
"2021-11-18 01:41:14",,,HHexic,57464c0a-9a39-427a-ad61-606b6fe52458,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1314,1329,,,,,,,,,,,,,1,1,1,0,,Win,56.01,3468,1727,366,205,161,4.67,12.33,14,0,1,11,1,0,0,0,3,4,0,0,,0,0,,,1850,0,8,339
"2021-11-18 01:47:51",,,HHexic,dba096c8-3740-4834-9887-bf6c22c8b3c3,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1329,1344,,,,,,,,,,,,,1,1,1,0,,Win,62.75,6250,4831,545,342,203,2.18,15.33,24,1,0,18,1,0,0,0,11,7,0,0,,0,0,,,3620,0,6,769
"2021-11-18 02:30:31",,,HHexic,176cccfe-27ca-4dc5-b26d-cdd252a767cb,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1344,1344,,,,,,,,,,,,,8,1,1,0,,Loss,59.97,7762,6156,727,436,291,1.56,13.66,28,2,0,25,1,0,0,0,18,11,0,0,,0,0,,,3435,3,10,825
"2021-11-18 02:45:52",1,1,HHexic,7febbdab-aa4a-4b6d-9322-6071bcb4bf75,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1344,1347,,,,,,,,,,,,,1,1,1,0,,Win,57.02,1333,1443,121,69,52,1.25,1.33,5,0,0,5,0,0,0,0,4,1,0,0,,0,0,,,925,0,1,273
"2021-11-18 02:55:05",1,1,HHexic,48e9d76b-a432-41e5-ab81-55ef4c927dab,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1347,1362,,,,,,,,,,,,,2,1,1,0,,Win,53.12,6700,6295,768,408,360,1.10,5.33,23,1,1,19,0,0,0,0,21,10,0,0,,0,0,,,2850,2,12,753
"2021-11-18 03:09:39",,,HHexic,ef406aac-bc09-44b1-85c1-a78afdbcac24,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1362,1377,,,,,,,,,,,,,4,1,1,0,,Win,57.96,8214,6169,716,415,301,1.45,12.66,29,4,0,22,1,0,0,0,20,11,0,0,,0,0,,,3595,1,7,824
"2021-11-18 03:24:41",,,HHexic,91201ea8-c186-444f-b982-8aeba4ed9d9f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1377,1362,,,,,,,,,,,,,8,1,0,0,,Left,49.38,871,847,81,40,41,1.00,0.33,3,0,0,3,0,0,0,0,3,1,0,0,,0,0,,,350,0,0,510
"2021-11-18 04:04:02",1,1,HHexic,f6a71c2e-942d-428f-bfdf-3b86f397eb27,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1362,1377,Cobra,1384.6666666667,1726.218,14330,2,50.06,Eagle,1284,1721.814,12595,0,49.94,7,1,1,0,,Loss,52.21,9227,7514,996,520,476,1.08,7.33,26,2,1,20,2,0,0,0,24,16,0,0,4,0,0,25,23,3555,2,9,871
"2021-11-18 04:20:54",,,HHexic,5b9b7178-8051-4bfa-b67a-974d345748ad,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1377,1380,,,,,,,,,,,,,1,1,1,0,,Win,54,5180,4446,413,223,190,1.15,4.33,15,4,3,5,2,0,0,0,13,7,0,0,,0,0,,,1850,0,6,568
"2021-11-18 04:31:35",1,1,HHexic,13d1e986-c4f5-43ca-b5f5-7e415ba03cdd,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1380,1380,,,,,,,,,,,,,5,1,1,0,,Loss,60,5493,4007,565,339,226,1.82,11.00,20,2,0,16,0,0,0,0,11,6,0,0,,0,0,,,2300,0,6,528
"2021-11-18 04:42:32",1,1,HHexic,80faf178-2802-4fc5-aa34-67605d81bed9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1380,1395,,,,,,,,,,,,,2,1,1,1,,Win,60,7941,6269,720,432,288,1.93,16.66,29,3,2,21,0,0,0,0,15,8,0,0,,0,0,,,3375,3,9,750
"2021-11-18 04:57:03",,,HHexic,cd106ab2-c76e-423a-918e-c91067f85471,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1395,1410,,,,,,,,,,,,,1,1,1,0,,Win,58.16,5286,3603,478,278,200,2.44,14.66,22,2,2,18,0,0,0,0,9,5,0,0,,0,0,,,2450,3,12,494
"2021-11-18 05:07:04",1,1,HHexic,5250b44f-37f6-40e7-87db-7e57c11678f2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1410,1410,,,,,,,,,,,,,5,1,1,0,,Loss,57.65,5003,4457,510,294,216,1.42,6.00,17,1,0,15,0,0,0,0,12,3,0,0,,0,0,,,1850,3,4,558