Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-02-04T07:08:56Z,1,1,ShrekTheMemer,7db91515-4bf1-4587-b2bf-7fb882c6d968,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1775,1778,,Win,37.97,4578,5322,553,210,343,1.00,4.00,15,15,12,0,0,,,2500,0,4,Win,1,11255,2059.178,1737.5,833
2022-02-04T07:08:56Z,1,1,"Pure DeIight",7db91515-4bf1-4587-b2bf-7fb882c6d968,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1700,1704,,Win,56.55,6389,7135,603,341,262,1.00,4.33,19,19,13,0,0,,,2745,1,7,Win,1,11255,2059.178,1737.5,833
2022-02-04T07:08:56Z,1,1,"Liquid Execute",7db91515-4bf1-4587-b2bf-7fb882c6d968,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,,,,Win,54.24,6828,5617,625,339,286,1.37,9.00,26,19,6,0,0,,,3210,0,5,Win,1,11255,2059.178,1737.5,833
2022-02-04T07:08:56Z,1,1,"Absent XI",7db91515-4bf1-4587-b2bf-7fb882c6d968,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1638,1641,,Win,56.24,6236,5974,537,302,235,1.00,4.00,21,21,12,0,0,,,2800,1,9,,,,,,833
2022-02-04T07:08:56Z,1,1,Adwalo,7db91515-4bf1-4587-b2bf-7fb882c6d968,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1720,1714,,Loss,59.27,6140,6694,518,307,211,0.90,-0.33,19,21,5,0,0,26,22,2320,0,4,Loss,2,9675,2117.098,1733,833
2022-02-04T07:08:56Z,1,1,Binz,7db91515-4bf1-4587-b2bf-7fb882c6d968,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1849,1843,,Loss,57.97,6927,5386,571,331,240,1.26,7.00,24,19,6,0,0,,,2845,1,9,Loss,2,9675,2117.098,1733,833
2022-02-04T07:08:56Z,1,1,Hylian,7db91515-4bf1-4587-b2bf-7fb882c6d968,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1550,1536,,Loss,49.49,4918,7229,594,294,300,0.52,-9.33,13,25,8,0,0,,,1835,0,3,Loss,2,9675,2117.098,1733,833
2022-02-04T07:08:56Z,1,1,Tryant,7db91515-4bf1-4587-b2bf-7fb882c6d968,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1813,1800,,Loss,52.56,5749,5045,605,318,287,1.13,5.33,18,16,10,0,0,,,2675,1,6,Loss,2,9675,2117.098,1733,833
