Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 21:30:04",,,Sab,9e78f856-1c10-458f-a739-10699cb2d18a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.29,5886,6475,377,216,161,0.83,-1.33,19,,,,,,,,23,8,0,0,4,0,0,,,,0,9,778
"2021-12-17 21:47:33",,,Sab,af07365f-1b69-437e-96ba-965901cc68ce,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,3775,4805,372,186,186,0.92,1.00,12,,,,,,,,13,6,0,0,3,0,0,,,,0,3,506
"2021-12-17 21:56:24",,,Sab,885fd2ec-f56c-4c3b-aa3e-35175c4e2834,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.87,6549,5377,471,282,189,1.44,9.67,23,,,,,,,,16,8,0,0,6,0,0,,,,0,10,795
"2021-12-17 22:13:37",,,Sab,2d3da32c-c65f-4e75-ac5c-086304e897b0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.34,7142,6292,494,303,191,1.30,10.00,30,,,,,,,,23,9,0,0,4,0,0,,,,0,14,756
"2021-12-17 22:34:08",,,Sab,c3e0a5d5-a769-4225-9ab5-540ca6b46107,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.08,4291,3356,378,212,166,2.25,12.00,18,,,,,,,,8,6,0,0,5,0,0,,,,0,6,441
"2021-12-18 04:03:58",,,Sab,7ab5ba91-86bf-410c-9526-414ce0bd285d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.27,7033,5370,344,197,147,2.70,20.67,27,,,,,,,,10,11,0,0,6,0,0,,,,0,13,754
"2021-12-18 04:20:48",,,Sab,0cbc5785-2263-4a96-8bb1-2b79f011eb99,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.15,4372,4062,395,206,189,1.25,5.00,15,,,,,,,,12,6,0,0,5,0,0,,,,0,6,541
"2021-12-18 17:05:31",,,Sab,591787a2-ae34-46a1-aef5-2961f1759d1b,Recharge,Slayer,,,,0,0,Cobra,0,,12975,2,,Eagle,0,,10070,0,,1,1,1,0,,Win,49.16,6960,6394,598,294,304,1.72,16.00,31,2,2,19,7,0,0,0,18,9,0,0,7,0,0,,,4265,0,7,832
"2021-12-18 17:26:20",,,Sab,a1503fe7-b86c-41d2-92f9-6e7557509c24,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.7,3430,3083,307,171,136,1.30,4.33,13,,,,,,,,10,4,0,0,7,0,0,,,,0,8,441
"2021-12-18 17:38:56",,,Sab,671d2500-fd8e-4cff-923b-d69e557501b2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.59,3762,4186,405,213,192,1.14,4.00,16,,,,,,,,14,6,0,0,4,0,0,,,,0,5,575
"2021-12-18 21:44:07",,,Sab,e7833376-6d3c-44ef-9804-d3c21d5318bb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.31,6399,7416,504,309,195,1.04,5.33,24,,,,,,,,23,13,0,0,4,0,0,,,,0,6,795
"2021-12-18 22:00:40",,,Sab,d5683572-6be7-49b2-85ba-b646c749472b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.22,3937,4376,292,170,122,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,1,548
"2021-12-18 22:11:56",,,Sab,33026a12-f75b-4ab6-9617-4583a06b7d91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.53,6703,6814,551,328,223,0.91,2.00,21,,,,,,,,23,12,0,0,4,0,0,,,,0,8,796
"2021-12-19 01:56:31",,,Sab,ee04c200-01a7-4b46-9afe-8db15896cc7d,Recharge,Slayer,,,,0,0,Cobra,0,,11270,2,,Eagle,0,,8420,1,,3,1,1,0,,Win,49.18,5796,5095,551,271,280,1.29,7.33,18,3,2,10,0,0,0,0,14,10,0,0,3,0,0,,,2450,0,5,748
"2021-12-19 02:11:56",,,Sab,241a3d4a-ca22-4185-b129-d8d10a5edfe7,Recharge,Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,5200,39,,2,1,1,0,,Win,58.14,4470,3518,344,200,144,1.40,7.33,14,3,2,7,1,0,0,0,10,10,0,0,4,0,0,,,1900,0,3,458
"2021-12-19 02:21:52",,,Sab,16db9ad3-fe81-4dd7-b7bc-040fa8e027da,Recharge,Slayer,,,,0,0,Cobra,0,,15805,2,,Eagle,0,,13110,0,,1,1,1,0,,Win,52.31,7122,6995,822,430,392,1.37,9.67,26,1,2,17,2,0,0,0,19,8,0,0,5,0,0,,,4150,2,9,992
"2021-12-19 15:06:04",,,Sab,c043a50b-1148-4cc6-a992-60cc87e27633,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.46,4371,2688,325,190,135,2.71,13.67,19,,,,,,,,7,5,0,0,8,0,0,,,,0,13,475
"2021-12-19 15:17:34",,,Sab,7cecb86a-edd3-4fee-80f5-dc3a9f35232c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,67.02,4841,4333,373,250,123,1.18,6.33,13,,,,,,,,11,13,0,0,4,0,0,,,,0,7,576
"2021-12-19 15:30:22",,,Sab,ad0ef68b-1215-4c60-a5ad-2d480d5b076c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.42,5159,5259,468,250,218,1.06,4.67,19,,,,,,,,18,11,0,0,5,0,0,,,,0,13,764
"2021-12-19 16:30:06",,,Sab,8e0951dc-a032-412e-9dd1-895562e0ecf3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.49,9141,9283,654,376,278,1.14,7.67,33,,,,,,,,29,11,0,0,5,0,0,,,,0,15,1161
"2021-12-19 16:56:50",,,Sab,cf13efde-af66-471a-ae65-f24101058fd0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.24,4723,4014,424,213,211,1.88,9.33,15,,,,,,,,8,7,0,0,8,0,0,,,,0,7,637
"2021-12-19 17:14:15",,,Sab,5496286d-6e6b-4ad0-b9ab-d9283e9a4ada,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.51,3828,4826,299,157,142,1.07,2.67,16,,,,,,,,15,5,0,0,4,0,0,,,,0,9,584
"2021-12-19 17:27:34",,,Sab,f90294c0-f78f-4c66-a45c-2356456ec25c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.33,3658,6284,405,216,189,0.24,-15.33,6,,,,,,,,25,11,0,0,2,0,0,,,,0,3,760
"2021-12-19 17:43:06",,,Sab,39285fd4-ac95-43c5-ac83-52a97603d4eb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.25,3420,3805,320,180,140,0.71,-3.00,10,,,,,,,,14,3,0,0,3,0,0,,,,0,7,470
"2022-02-10 21:43:53",,,Sab,3f5e56a6-fc77-4563-8385-b7d2bbdfa34f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,6037,5254,442,221,221,1.35,7.00,23,,,,,,,,17,3,0,0,6,0,0,,,,0,11,649
"2022-02-10 22:04:12",,,Sab,8571b76d-8ecc-44c0-9b96-303e01bd7d0b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.27,5704,7326,366,173,193,0.76,-3.67,19,,,,,,,,25,7,0,0,3,0,0,,,,0,11,839
"2022-02-10 22:21:32",,,Sab,fec057a6-9afa-4d2d-89d6-fa94de56adb9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.3,4234,2747,305,129,176,3.40,12.67,17,,,,,,,,5,2,0,0,11,0,0,,,,0,6,446
"2022-02-10 22:29:53",,,Sab,106615c4-1b1d-4c7f-90ed-496885a517d4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.77,5854,6521,385,207,178,0.86,-0.67,19,,,,,,,,22,7,0,0,3,0,0,,,,0,7,762
"2022-02-10 22:51:25",,,Sab,dc033ead-801b-46ea-b098-f7efe23e2412,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.29,5791,6151,490,315,175,1.11,4.00,21,,,,,,,,19,6,0,0,5,0,0,,,,0,6,748
"2022-02-10 23:04:42",,,Sab,5d03d18d-76f9-4709-947b-cfc51b99a31e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,33.89,3794,4474,481,163,318,0.92,1.00,11,,,,,,,,12,6,0,0,4,0,0,,,,0,6,609
"2022-02-10 23:16:09",,,Sab,c096412f-17a3-4b11-97ed-d0a930a4806e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.5,3395,4369,391,174,217,0.73,-3.00,11,,,,,,,,15,3,0,0,2,0,0,,,,0,3,512
"2022-02-10 23:25:34",,,Sab,7e008cbf-51b6-4800-b11f-56c8aa7739cf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.39,10078,10778,798,434,364,1.11,7.67,39,,,,,,,,35,11,0,0,8,0,0,,,,0,15,1206
"2022-02-11 19:27:25",,,Sab,5aac580f-f156-48ed-8b37-f7a25fc3854a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,150,0,18,6,12,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,1888
"2022-02-11 19:40:22",,,Sab,0ac5378f-a932-4fb2-8002-d7437229457e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,0,0,451,12,0,12,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,477
"2022-02-11 19:51:10",,,Sab,1fed4f0f-8d60-4757-a2e2-16cf0aa5b1f4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.98,4096,4672,368,206,162,1.07,2.67,16,,,,,,,,15,5,0,0,4,0,0,,,,0,7,505
"2022-02-11 20:05:43",,,Sab,cec4e021-3eee-4bc9-b3f7-f71a0d348e9a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.95,12026,10776,897,466,431,1.25,15.00,40,,,,,,,,32,21,0,0,5,0,0,,,,0,17,1276
"2022-02-11 20:27:41",,,Sab,4263f0af-ca1c-42b0-b3f8-a1cf4839e925,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.77,3329,4380,260,158,102,0.47,-6.00,7,,,,,,,,15,6,0,0,3,0,0,,,,0,2,453
"2022-02-11 20:36:07",,,Sab,1219c0d6-bc51-4357-af3e-18a13de1169c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.53,2455,3154,196,101,95,1.00,0.00,11,,,,,,,,11,0,0,0,2,0,0,,,,0,6,387
"2022-02-11 20:47:32",,,Sab,30663f79-eef4-4df0-bc5d-70b2740b11b8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.05,5319,6655,485,267,218,1.00,2.67,22,,,,,,,,22,8,0,0,3,0,0,,,,0,9,748
"2022-02-11 21:33:04",,,Sab,9ec8d358-aca1-49ff-8d12-14353a4e67cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.03,5219,4006,488,210,278,2.18,15.67,24,,,,,,,,11,8,0,0,5,0,0,,,,0,10,688
"2022-02-11 21:48:24",,,Sab,fbbd3141-1e46-4692-8445-ec10eb5c4999,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.22,4629,3852,383,200,183,1.25,5.67,15,,,,,,,,12,8,0,0,5,0,0,,,,0,6,496
"2022-02-11 21:57:06",,,Sab,9203a562-cf23-4a44-9c83-8a2a30fa46c8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.01,5465,4752,588,247,341,1.67,12.33,20,,,,,,,,12,13,0,0,6,0,0,,,,0,9,700
"2022-02-11 22:51:18",,,Sab,2cde601e-881a-46f9-a309-be0ae7b88b00,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.47,3723,5003,424,214,210,0.76,-1.67,13,,,,,,,,17,7,0,0,2,0,0,,,,0,6,618
"2022-02-12 00:28:01",,,Sab,c71fe5ee-b1ce-4355-b15e-4b7999726fdc,Recharge,Slayer,,,,0,0,Eagle,0,,10725,250,,Cobra,0,,11625,242,,1,1,1,0,,Win,48.3,5887,6206,559,270,289,0.81,-0.33,17,5,2,7,1,0,0,0,21,11,0,0,4,0,0,,,2625,0,6,777
"2022-02-12 00:41:25",,,Sab,736c6916-d280-42ca-a368-191f106201ec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.6,3954,4341,373,185,188,1.07,3.00,16,,,,,,,,15,6,0,0,6,0,0,,,,0,6,492
"2022-02-12 00:51:41",,,Sab,9c32da05-ee78-4c68-a4ad-9a5c729d395d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.55,6658,6110,572,312,260,1.31,8.33,21,,,,,,,,16,10,0,0,3,0,0,,,,0,8,754
"2022-02-12 01:08:52",,,Sab,f3c075cf-9288-4435-95df-7616147352a9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.42,8916,9051,784,458,326,1.00,4.67,29,,,,,,,,29,14,0,0,4,0,0,,,,0,17,1060
"2022-02-12 02:22:09",,,Sab,24a85a74-cd52-468a-8e45-bfc9366f198e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.53,5728,6041,527,319,208,0.70,-2.00,14,,,,,,,,20,12,0,0,3,0,0,,,,0,5,752
"2022-02-12 02:35:08",,,Sab,884a99f5-da15-4f03-b149-8c3acd640764,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,4700,40,,5,1,1,0,,Loss,35.2,4072,4704,446,157,289,1.09,1.33,12,1,0,10,1,0,0,0,11,1,0,0,4,0,0,,,1250,1,6,717
"2022-02-12 02:48:39",,,Sab,187a3109-4cdc-429a-946d-9fc005af7447,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.02,6392,7035,524,304,220,0.90,0.67,19,,,,,,,,21,8,0,0,3,0,0,,,,0,5,827
"2022-02-12 19:12:31",,,Sab,f2f09c6c-aeb1-4f30-9a1f-18047c79a183,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.98,8580,8372,714,364,350,1.00,4.00,27,,,,,,,,27,12,0,0,3,0,0,,,,0,9,963
"2022-02-12 19:39:25",,,Sab,3f151ce8-19fc-450d-a3da-aa6fc0b0a45f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-02-12 20:13:03",,,Sab,b1875029-e1e9-440e-aa2d-4502bbf42cac,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.59,8955,9138,610,394,216,0.84,0.00,27,,,,,,,,32,15,0,0,4,0,0,,,,0,8,1062
"2022-02-12 20:34:23",,,Sab,6aac6b33-c1d2-45d1-a232-6f1ebd96e5a7,Recharge,Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,3900,32,,1,1,1,0,,Win,50.13,3750,3308,383,192,191,2.13,10.00,17,2,0,12,0,0,0,0,8,3,0,0,7,0,0,,,1850,0,6,390
"2022-02-12 20:43:32",,,Sab,a49799d7-df63-49db-8f60-94f7fb9726c1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.21,6047,5544,380,225,155,1.06,3.33,19,,,,,,,,18,7,0,0,3,0,0,,,,0,7,675
"2022-02-12 23:02:48",,,Sab,692cbe36-f05d-4117-a8a8-322784fad3b8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,84.21,392,677,19,16,3,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,95
"2022-02-12 23:04:49",,,Sab,3abb18dc-0d0e-4336-b144-0528b1135f9f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.9,6971,7074,563,326,237,1.00,1.67,24,,,,,,,,24,5,0,0,5,0,0,,,,0,8,843
"2022-02-12 23:19:43",,,Sab,330ca903-761e-40e6-95dc-56b76a7e28e5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.1,3770,3016,303,173,130,2.00,10.67,20,,,,,,,,10,2,0,0,5,0,0,,,,0,11,456
"2022-02-12 23:29:11",,,Sab,95e140a5-c035-4e03-90a6-e6ae81c99895,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.72,2941,3618,290,121,169,0.54,-4.67,7,,,,,,,,13,4,0,0,5,0,0,,,,0,2,463
"2022-02-12 23:38:51",,,Sab,548e8a51-546b-4c18-98dc-76446f139a17,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.94,5368,5632,495,267,228,1.00,3.33,18,,,,,,,,18,10,0,0,4,0,0,,,,0,6,752
"2022-02-12 23:53:03",,,Sab,d0cb587d-8ccf-4626-91d1-458d2099c578,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.72,4271,4236,508,217,291,0.83,0.33,10,,,,,,,,12,7,0,0,3,0,0,,,,0,4,692
"2022-02-13 00:51:52",,,Sab,7af660e9-2643-4f45-8900-1c0677955093,Recharge,Slayer,,,,0,0,Eagle,0,,11870,2,,Cobra,0,,7435,0,,3,1,1,0,,Win,42.99,5483,5292,442,190,252,1.53,10.33,23,4,2,13,2,0,0,0,15,7,0,0,6,0,0,,,2800,0,12,754
"2022-02-13 01:09:35",,,Sab,71662ebc-b2ec-4118-b0fa-f12492d73c7b,Recharge,Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,3850,29,,2,1,1,0,,Win,53.17,3328,3261,252,134,118,1.86,7.67,13,1,1,9,2,0,0,0,7,5,0,0,4,0,0,,,1550,2,6,418
"2022-02-13 01:27:09",,,Sab,3ad44734-5a2e-457f-b18b-ef45cf7f67cd,Recharge,Slayer,,,,0,0,Eagle,0,,13480,2,,Cobra,0,,11245,0,,4,1,1,0,,Win,67.6,8222,6220,429,290,139,1.55,14.33,34,6,5,22,6,0,0,0,22,7,0,0,7,0,0,,,3890,1,22,827
"2022-02-13 04:03:05",,,Sab,0b679735-017b-43cf-bea9-5dc61488095a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.44,3557,3479,437,168,269,2.14,9.00,15,,,,,,,,7,3,0,0,10,0,0,,,,0,8,465
"2022-02-13 04:11:17",,,Sab,c8a9eb7e-7b2b-43a1-9c21-3d6e09fad6f6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.31,4103,3507,318,160,158,1.60,7.00,16,,,,,,,,10,3,0,0,5,0,0,,,,0,10,510
"2022-02-13 04:21:49",,,Sab,13d9799e-6507-49a9-9a1d-6574755aef56,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.85,7092,6258,473,250,223,1.35,10.00,23,,,,,,,,17,12,0,0,5,0,0,,,,0,9,832
"2022-02-13 18:52:23",,,Sab,07dde321-c55b-42fa-8582-f88b9ef0b58c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.06,5063,5612,495,228,267,1.06,2.33,19,,,,,,,,18,4,0,0,3,0,0,,,,0,8,660
"2022-02-13 19:03:57",,,Sab,f5748f00-70e2-422c-8021-f4c9110fab05,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.49,3177,3841,384,167,217,0.85,-0.33,11,,,,,,,,13,5,0,0,3,0,0,,,,0,4,499
"2022-02-13 19:13:04",,,Sab,27486153-04d0-4aaa-8943-0f650225c13c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.34,5633,5700,401,254,147,0.76,0.00,13,,,,,,,,17,12,0,0,3,0,0,,,,0,4,663
"2022-02-13 19:25:15",,,Sab,8300c078-aa9d-4525-9192-54fefaa5d6b7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.64,4076,4293,416,219,197,0.87,0.00,13,,,,,,,,15,6,0,0,3,0,0,,,,0,2,570
"2022-02-13 21:30:39",,,Sab,c31f5606-3a80-4c3b-bf68-d077543733e6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.13,8162,7063,732,345,387,1.48,14.67,34,,,,,,,,23,11,0,0,5,0,0,,,,0,16,930
"2022-02-13 21:49:43",,,Sab,3fd49aaf-d16a-46a4-bb9b-77171a5b05ef,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.3,4802,4798,465,206,259,1.17,4.67,14,,,,,,,,12,8,0,0,4,0,0,,,,0,2,667
"2022-02-13 22:04:46",,,Sab,cdbaf00e-ccd2-4670-a245-09af01ea93ce,Recharge,Slayer,,,,0,0,Cobra,0,,8850,250,,Eagle,0,,7850,184,,5,1,1,0,,Loss,59.71,4673,5053,417,249,168,1.00,1.33,17,4,0,9,2,0,0,0,17,4,0,0,4,0,0,,,2300,0,5,641
"2022-02-13 22:18:46",,,Sab,5e45cabf-3322-4b89-bf44-0a71d6ae022e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.13,6413,6827,535,311,224,1.10,4.67,23,,,,,,,,21,8,0,0,4,0,0,,,,0,3,752
"2022-04-09 13:32:54",,,Sab,3ec01c9a-f801-4bfc-855e-9fb6c2413afa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.45,4610,4144,388,188,200,1.21,4.00,17,,,,,,,,14,3,0,0,4,0,0,,,,0,9,643
"2022-04-09 14:53:57",,,Sab,12421178-4f05-4fb7-aead-83ed86ffbd96,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.11,2177,1085,167,72,95,10.00,11.00,10,,,,,,,,0,3,0,0,10,0,0,,,,0,7,220
"2022-04-09 14:58:07",,,Sab,9c026f4c-d2dc-4826-9ea7-e04be6bd2376,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.88,4177,2592,238,133,105,3.17,14.00,19,,,,,,,,6,3,0,0,9,0,0,,,,0,12,388
"2022-04-09 15:52:28",,,Sab,e40d0bc4-09d0-426f-bfe0-859c4ae50fab,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,110
"2022-04-09 15:54:50",,,Sab,6200dffc-a219-42a8-9361-506aa23a957f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.59,2331,1162,141,53,88,10.00,10.67,10,,,,,,,,0,2,0,0,10,0,0,,,,0,2,376
"2022-04-09 16:13:12",,,Sab,314ab823-2592-4fa8-9e19-e663965d981b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.94,512,403,31,13,18,3.00,2.00,3,,,,,,,,1,0,0,0,2,0,0,,,,0,1,177
"2022-04-09 16:20:26",,,Sab,44c30eec-6134-4474-a06c-ef0e30b6b7d8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.96,3185,2325,277,155,122,2.40,8.67,12,,,,,,,,5,5,0,0,7,0,0,,,,0,5,346
"2022-04-09 18:38:35",,,Sab,f578c1a4-f1a5-4185-b552-b72cc4b27ea9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.39,2469,1884,263,122,141,1.80,5.33,9,,,,,,,,5,4,0,0,3,0,0,,,,0,4,330
"2022-04-09 18:44:35",,,Sab,a22f7e6c-29e0-4b7c-9370-156d81b2da45,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.18,3631,2902,264,114,150,1.89,10.00,17,,,,,,,,9,6,0,0,7,0,0,,,,0,8,368
"2022-04-09 18:52:28",,,Sab,21defa30-4d9f-4d30-a561-db74a5100a05,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.53,6328,5942,624,334,290,1.35,10.33,23,,,,,,,,17,13,0,0,8,0,0,,,,0,10,758
"2022-04-09 19:55:49",,,Sab,1a5cf525-c110-4c97-b95f-a96936ce9d94,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.57,2236,1982,204,95,109,1.00,1.67,6,,,,,,,,6,5,0,0,1,0,0,,,,0,2,274
"2022-04-09 20:00:52",,,Sab,82caf5ec-14a5-4f41-b803-64c5fefa33a4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.66,2918,2832,290,144,146,2.00,7.00,12,,,,,,,,6,3,0,0,5,0,0,,,,0,4,402
"2022-04-09 20:09:06",,,Sab,dc908f5a-063e-4d36-a08a-74f8d155debe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.17,2022,1249,133,88,45,1.75,4.33,7,,,,,,,,4,4,0,0,4,0,0,,,,0,4,190
"2022-04-26 16:58:01",,,Sab,be6af403-9902-4790-bc57-bae688c44fb7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.22,11613,9397,944,559,385,1.45,20.00,45,,,,,,,,31,18,0,0,6,0,0,,,,0,20,1213
"2022-04-26 17:18:55",,,Sab,cfb9d92f-c25c-42d0-a818-37df5df4f789,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.98,4873,5823,437,249,188,0.84,0.67,16,,,,,,,,19,11,0,0,2,0,0,,,,0,5,755
"2022-04-26 17:36:44",,,Sab,fdd07b05-e092-469e-a19f-db51e5d0172a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.16,4351,4471,395,210,185,1.45,6.67,16,,,,,,,,11,5,0,0,5,0,0,,,,0,9,512
"2022-04-26 17:45:43",,,Sab,795d6482-15d5-4fd3-8a4a-1ddf933bb73b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.95,5240,6166,478,234,244,0.95,2.00,19,,,,,,,,20,9,0,0,3,0,0,,,,0,1,752
"2022-04-26 18:07:01",,,Sab,68d49983-863e-4cc8-b9f8-678477c454f0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65,3709,3781,260,169,91,0.64,-2.33,9,,,,,,,,14,8,0,0,3,0,0,,,,0,2,433
"2022-04-26 18:17:41",,,Sab,a5688871-2bb8-4f7d-94c4-176f227c0c8b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.2,9864,9752,834,427,407,1.14,8.00,33,,,,,,,,29,12,0,0,4,0,0,,,,0,16,1212
"2022-04-26 18:45:45",,,Sab,cb58f8d0-8b4d-4b21-88c6-225fef8ee5e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.49,4324,3538,445,198,247,2.00,10.00,18,,,,,,,,9,3,0,0,5,0,0,,,,0,6,540
"2022-04-26 18:55:10",,,Sab,dc30a39e-0150-4c45-8e60-cb1c99d44cc8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.44,2897,4580,320,155,165,0.85,-1.67,11,,,,,,,,13,1,0,0,2,0,0,,,,0,2,492
"2022-04-27 00:54:46",,,Sab,87125a90-26b9-4e24-8ba0-123e926c05ee,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.68,7650,6862,501,294,207,1.50,11.67,27,,,,,,,,18,8,0,0,6,0,0,,,,0,10,895
"2022-04-27 16:37:41",,,Sab,e242a373-b87d-404c-a45c-14f9896bf9bd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.31,1210,1090,127,55,72,1.50,2.33,6,,,,,,,,4,1,0,0,3,0,0,,,,0,4,279
"2022-04-27 16:57:26",,,Sab,26475c09-0ae0-409a-9154-583f4b139259,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.29,6424,5848,630,279,351,1.10,5.67,22,,,,,,,,20,11,0,0,3,0,0,,,,0,8,793
"2022-04-27 17:19:06",,,Sab,eb7130f9-3cdf-4d6c-a7c2-f9541d6fa851,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.84,3335,3909,308,172,136,0.92,0.00,11,,,,,,,,12,3,0,0,4,0,0,,,,0,9,460
"2022-04-27 17:27:36",,,Sab,3c70c1b3-4870-4d6a-bd8b-424d5dc0c650,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.89,1476,2371,126,49,77,0.80,-1.67,8,,,,,,,,10,1,0,0,2,0,0,,,,0,1,310
"2022-04-27 17:43:24",,,Sab,ef2801bd-ecc4-4aea-a32b-7859e12b0784,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.69,3236,3866,324,161,163,0.71,-3.33,10,,,,,,,,14,2,0,0,3,0,0,,,,0,5,391
"2022-04-27 17:50:41",,,Sab,f377e15a-9bc1-4c86-9f57-e87a314bfd4b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.09,6449,6612,526,274,252,0.95,2.67,21,,,,,,,,22,11,0,0,5,0,0,,,,0,9,795
"2022-04-27 18:05:01",,,Sab,0eabd96e-9cd0-433a-855f-bbd36cededa1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.45,2501,3400,258,125,133,0.58,-3.67,7,,,,,,,,12,4,0,0,3,0,0,,,,0,3,392
"2022-04-27 18:12:54",,,Sab,7b0cc9c2-11cd-4f64-aa90-1447fc169cb3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.64,5623,6223,448,200,248,0.86,-0.33,18,,,,,,,,21,8,0,0,6,0,0,,,,0,8,757
"2022-04-28 20:04:16",,,Sab,8da56daa-e1d9-4e09-acdf-985a4edb5eff,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.55,6673,6642,538,315,223,1.43,12.33,30,,,,,,,,21,10,0,0,5,0,0,,,,0,13,864
"2022-04-28 20:19:15",,,Sab,7cecdda0-8733-4b37-b0cf-37afe1d17d56,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.39,3935,3236,310,181,129,1.44,6.67,13,,,,,,,,9,8,0,0,3,0,0,,,,0,4,435
"2022-04-28 20:27:25",,,Sab,09b319f9-81f3-4a55-9740-768876d06ce4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.19,5959,6452,536,328,208,1.05,3.33,23,,,,,,,,22,7,0,0,2,0,0,,,,0,2,753
"2022-04-28 20:54:07",,,Sab,debe8eb4-9075-46fd-900b-54a6c72b6478,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-04-28 20:54:59",,,Sab,12412391-dc59-46ae-805c-ca350356549f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.45,6463,5202,641,317,324,1.44,10.33,23,,,,,,,,16,10,0,0,7,0,0,,,,0,9,687
"2022-04-28 21:07:10",,,Sab,3c25c628-ba05-4798-b762-05e5d7baf2cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.63,4287,4234,356,166,190,0.85,0.33,11,,,,,,,,13,7,0,0,2,0,0,,,,0,1,511
"2022-04-29 19:35:38",,,Sab,241094ac-9bb2-4339-bd9f-b6cd970f6dc3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.8,4156,3867,346,200,146,1.73,9.67,19,,,,,,,,11,5,0,0,4,0,0,,,,0,8,495
"2022-04-29 19:50:03",,,Sab,60ef45a0-5d71-404c-a972-28c071703be5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.45,3484,4285,427,177,250,0.90,0.67,9,,,,,,,,10,5,0,0,3,0,0,,,,0,4,480
"2022-04-29 20:02:46",,,Sab,f13bc493-81e9-4cbc-96d0-f18169faad93,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.01,5995,6422,532,282,250,0.96,0.33,22,,,,,,,,23,4,0,0,4,0,0,,,,0,6,754
"2022-04-29 20:19:54",,,Sab,a9298e7f-dbd7-49c6-90d5-9b906109effd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.14,7555,7583,700,330,370,1.29,8.67,31,,,,,,,,24,5,0,0,5,0,0,,,,0,16,906
"2022-04-29 21:48:02",,,Sab,5c0973f7-45e1-4f5d-b921-1277a93eec8c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.93,3181,3451,338,162,176,0.77,-0.67,10,,,,,,,,13,7,0,0,4,0,0,,,,0,2,450
"2022-04-29 21:55:59",,,Sab,920ca128-47e9-4496-abc7-84e3a2aa7554,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.72,9819,8624,946,546,400,1.37,13.00,37,,,,,,,,27,9,0,0,7,0,0,,,,0,14,1113
"2022-04-29 22:18:21",,,Sab,ceafebdb-d15a-467f-932b-6a401c5cc830,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,4268,4087,492,212,280,1.31,5.33,17,,,,,,,,13,4,0,0,4,0,0,,,,0,5,612
"2022-04-29 22:29:01",,,Sab,df1e1ad8-1d60-4089-adca-991462c2af9c,Recharge,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,3550,28,,6,1,1,0,,Loss,51.88,2807,3750,266,138,128,0.75,-1.33,9,2,1,6,0,0,0,0,12,5,0,0,2,0,0,,,1150,1,2,526
"2022-04-30 01:18:53",,,Sab,1a382111-4366-4728-9793-85d4db5d2fa6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.83,5634,4786,417,262,155,1.33,7.00,20,,,,,,,,15,6,0,0,4,0,0,,,,0,6,622
"2022-04-30 01:31:37",,,Sab,d5026df1-797a-4572-af88-45c946ea06f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.5,3597,2478,429,281,148,2.86,14.33,20,,,,,,,,7,4,0,0,7,0,0,,,,0,11,412
"2022-04-30 01:42:12",,,Sab,d4777049-a9a6-48c9-aafa-36db6b850be2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.22,3877,2657,296,122,174,6.33,17.00,19,,,,,,,,3,3,0,0,10,0,0,,,,0,7,451
"2022-04-30 19:50:31",,,Sab,d3bd3678-4b45-4d00-bebb-643b4341b036,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.78,4342,3839,481,225,256,1.27,5.67,14,,,,,,,,11,8,0,0,4,0,0,,,,0,5,523
"2022-04-30 20:06:43",,,Sab,f5e01322-9467-454c-ab48-902ca44b2af2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.72,6391,6243,709,310,399,1.10,5.67,22,,,,,,,,20,11,0,0,3,0,0,,,,0,6,898