Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-19T22:40:16Z,,,Aaronn2Ns,82ba689c-f636-4f8e-ac9a-1b8795a955dc,"Streets - Ranked",Slayer,,,,,,,Win,55.41,3775,2935,157,87,70,1.78,8.33,16,9,4,0,0,,,1800,1,8,Win,1,6420,,0,433
2024-03-19T22:40:16Z,,,DuuLuuu,82ba689c-f636-4f8e-ac9a-1b8795a955dc,"Streets - Ranked",Slayer,,,,,,,Win,59.88,4371,2442,167,100,67,1.57,8.00,11,7,12,0,0,,,1710,0,7,Win,1,6420,,0,433
2024-03-19T22:40:16Z,,,RQBLES,82ba689c-f636-4f8e-ac9a-1b8795a955dc,"Streets - Ranked",Slayer,,,,,,,Win,64.03,3776,3247,139,89,50,1.83,6.66,11,6,5,0,0,,,1360,2,9,Win,1,6420,,0,433
2024-03-19T22:40:16Z,,,"G0NN 27",82ba689c-f636-4f8e-ac9a-1b8795a955dc,"Streets - Ranked",Slayer,,,,,,,Win,59.15,3143,2634,142,84,58,2.00,8.33,12,6,7,0,0,,,1550,0,4,,,,,,433
2024-03-19T22:40:16Z,,,"TyLeR LoCkLeY95",82ba689c-f636-4f8e-ac9a-1b8795a955dc,"Streets - Ranked",Slayer,,,,,,,Loss,50.53,2356,3998,95,48,47,0.31,-7.66,4,13,4,0,0,,,600,1,1,Loss,2,3550,,0,433
2024-03-19T22:40:16Z,,,xSiIentSoul,82ba689c-f636-4f8e-ac9a-1b8795a955dc,"Streets - Ranked",Slayer,,,,,,,Loss,49.29,3144,3987,140,69,71,0.33,-7.66,5,15,7,0,0,,,850,0,2,Loss,2,3550,,0,433
2024-03-19T22:40:16Z,,,"RG Bosco",82ba689c-f636-4f8e-ac9a-1b8795a955dc,"Streets - Ranked",Slayer,,,,,,,Loss,53.52,3391,3908,142,76,66,1.18,2.66,13,11,2,0,0,,,1400,1,7,Loss,2,3550,,0,433
2024-03-19T22:40:16Z,,,suarez2065,82ba689c-f636-4f8e-ac9a-1b8795a955dc,"Streets - Ranked",Slayer,,,,,,,Loss,43.52,2297,3208,108,47,61,0.55,-4.33,6,11,2,0,0,,,700,1,2,Loss,2,3550,,0,433
