Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T07:20:08Z,1,2,Legitsky,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,37.2,8060,1851,973,362,611,2.33,10.33,14,6,7,0,0,19,7,1700,0,2,Win,1,21980,,0,594
2022-03-26T07:20:08Z,1,2,Avoideds,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,29.96,4848,536,277,83,194,3.50,6.00,7,2,3,0,0,,,1660,1,2,Win,1,21980,,0,594
2022-03-26T07:20:08Z,1,2,"Boss DiabloX",f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,35.95,3750,2055,509,183,326,2.17,9.67,13,6,8,0,0,17,8,1950,2,8,Win,1,21980,,0,594
2022-03-26T07:20:08Z,1,2,Aziannn,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,46.55,5979,3118,870,405,465,1.33,6.00,12,9,9,0,0,15,8,1900,0,6,Win,1,21980,,0,594
2022-03-26T07:20:08Z,1,2,"BAN EL FLAKO",f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50.72,2888,568,418,212,206,5.00,6.33,5,1,7,0,0,,,850,0,2,Win,1,21980,,0,594
2022-03-26T07:20:08Z,1,2,stephenrg95,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,33.56,3758,1900,587,197,390,2.80,11.00,14,5,6,0,0,15,8,1700,0,5,Win,1,21980,,0,594
2022-03-26T07:20:08Z,1,2,ZombieRekt,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,44.38,4346,2547,356,158,198,1.25,4.00,10,8,6,0,0,12,9,2060,0,5,Win,1,21980,,0,594
2022-03-26T07:20:08Z,1,2,Atened,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,49.68,4603,1947,308,153,155,3.20,13.00,16,5,6,0,0,13,8,2210,2,7,Win,1,21980,,0,594
2022-03-26T07:20:08Z,1,2,zDAV3,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,33.22,3923,1545,307,102,205,4.67,12.00,14,3,3,0,0,14,8,2400,2,10,Win,1,21980,,0,594
2022-03-26T07:20:08Z,1,2,MassassiWarrior,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,39.62,2845,1974,366,145,221,0.80,1.67,4,5,8,0,0,13,9,1050,0,0,Win,1,21980,,0,594
2022-03-26T07:20:08Z,1,2,Seline,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50.72,4955,1096,414,210,204,6.00,11.66,12,2,5,0,0,15,8,1600,0,4,,,,,,594
2022-03-26T07:20:08Z,1,2,TwoFourXBL,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.51,2304,2339,363,118,245,0.50,-3.33,4,8,2,0,0,10,13,500,0,3,Loss,2,8675,,0,594
2022-03-26T07:20:08Z,1,2,BloodBankr,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,50,3980,3067,90,45,45,0.58,-4.33,7,12,2,0,0,5,15,800,2,3,Loss,2,8675,,0,594
2022-03-26T07:20:08Z,1,2,"I ROID I SWEEZY",f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,30.42,3801,3089,664,202,462,1.00,1.00,10,10,3,0,0,7,14,1100,0,2,Loss,2,8675,,0,594
2022-03-26T07:20:08Z,1,2,xMICR0x,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.26,710,3494,155,50,105,0.08,-11.33,1,13,2,0,0,,,550,0,1,Loss,2,8675,,0,594
2022-03-26T07:20:08Z,1,2,pallani87,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,34.85,1790,5137,330,115,215,0.24,-11.33,4,17,5,0,0,3,15,900,0,2,Loss,2,8675,,0,594
2022-03-26T07:20:08Z,1,2,Sneakirogue,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,21.55,1714,4183,297,64,233,0.20,-11.67,3,15,1,0,0,4,15,350,0,0,Loss,2,8675,,0,594
2022-03-26T07:20:08Z,1,2,"CHENCHO FORCE",f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,52.08,1727,3887,144,75,69,0.21,-10.33,3,14,2,0,0,7,14,400,0,1,Loss,2,8675,,0,594
2022-03-26T07:20:08Z,1,2,"Some Office Guy",f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.62,1547,3181,282,92,190,0.45,-4.33,5,11,5,0,0,4,15,1100,0,2,Loss,2,8675,,0,594
2022-03-26T07:20:08Z,1,2,xTREATx4728,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,25.57,1279,3764,176,45,131,0.33,-9.33,5,15,2,0,0,,,700,0,7,Loss,2,8675,,0,594
2022-03-26T07:20:08Z,1,2,BuritoBroski,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,29.79,1883,3136,188,56,132,0.55,-4.00,6,11,3,0,0,,,750,0,3,Loss,2,8675,,0,594
2022-03-26T07:20:08Z,1,2,xchillxSWITCHx,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,7.5,244,914,40,3,37,0.25,-2.67,1,4,1,0,1,,,75,0,1,Loss,2,8675,,0,594
2022-03-26T07:20:08Z,1,2,Moraawr,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,32.71,1796,2230,214,70,144,1.00,0.67,7,7,2,0,0,13,12,900,0,5,Loss,2,8675,,0,594
2022-03-26T07:20:08Z,1,2,OrchidVanilla,f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,46.51,272,716,43,20,23,0.00,-3.00,0,3,0,0,0,,,0,0,0,Loss,2,8675,,0,594
2022-03-26T07:20:08Z,1,2,"Sin Jecht",f8f0270f-9641-41a9-8047-52e383bcc8fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,35.89,2198,2475,287,103,184,0.38,-3.33,3,8,5,0,0,7,14,550,0,1,,,,,,594
