Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-02 02:02:45",,,Sama,f109c4bf-7d65-4e5a-8b11-e6460f703c6a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1790,1791,Eagle,1718,1786.750,6060,50,,Cobra,1736,1695.077,4410,34,,3,1,1,0,,Win,53.27,4321,2941,398,212,186,1.25,4.33,10,2,2,6,0,0,0,0,8,7,0,0,,0,0,,,1350,1,5,448
"2022-03-10 22:10:57",1,2,Sama,8f8170bb-7955-4e47-a0ae-79edb5df0c09,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1842,1832,Eagle,1639.75,1732.207,13460,250,,Cobra,1730.6666666667,1756.351,11525,148,,5,1,1,0,,Loss,38.79,6148,7293,763,296,467,0.91,-0.33,21,3,0,14,0,0,0,0,23,5,0,0,,0,0,,,2875,0,5,802
"2022-03-13 21:49:01",1,2,Sama,d3e51eea-7ea0-44d3-ad3c-09387769d4ca,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1812,1822,Eagle,1712.5,1557.243,12525,2,,Cobra,1548.5,1565.845,6370,0,,2,1,1,1,,Win,41.21,6801,4088,597,246,351,2.44,17.00,22,4,2,12,0,0,0,0,9,12,0,0,,0,0,,,3270,0,11,713
"2022-03-15 00:33:56",1,2,Sama,abecb199-e21a-409e-91fd-ec9f53647ff0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1794,1795,Eagle,1760.75,1836.759,8660,250,51.08,Cobra,1717,1758.967,10385,185,48.92,1,1,1,0,,Win,48.6,5331,5863,677,329,348,0.76,-1.00,13,2,1,8,0,0,0,0,17,9,0,0,2,0,0,21,19,2125,1,3,703
"2022-03-17 23:23:14",1,2,Sama,044b696e-d986-41b4-a27e-cd7c998245da,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1800,1797,Eagle,1536,1962.382,6300,50,,Cobra,1791.5,1877.721,4400,34,,5,1,1,0,,Loss,47.66,3555,3233,363,173,190,0.69,-3.00,9,2,1,6,0,0,0,0,13,3,0,0,,0,0,,,1050,0,3,406
"2022-05-21 20:30:49",2,1,Sama,1b82fdf7-0255-4aa1-be10-70bf9adefdc4,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1728,1730,Cobra,1652.25,1695.565,11870,4,48.90,Eagle,1451.6666666667,1771.899,11040,3,51.10,2,1,1,0,,Win,47.91,6984,7388,837,401,436,0.91,-0.67,20,1,1,17,1,0,0,0,22,4,0,0,,0,0,27,23,2695,0,5,931
"2022-05-22 03:41:35",2,1,Sama,bbaf105b-0b9c-4a2d-b598-f63e8f837a13,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1766,1765,Cobra,1840.25,1827.565,6300,50,48.84,Eagle,1781,1914.175,2100,20,51.16,8,1,1,0,,Loss,44.15,1700,3744,265,117,148,0.14,-11.67,2,0,0,1,0,0,0,0,14,1,0,0,,0,0,9,11,250,0,3,349
"2022-05-25 19:40:37",2,1,Sama,2a723ec6-3c5d-4006-bbd5-8cc7effc6e8a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1779,1765,Cobra,1720,1477.442,22805,1,50.93,Eagle,1741.25,1423.307,19010,1,49.07,6,1,1,1,,Loss,51.04,10648,11873,1058,540,518,0.82,0.33,31,0,4,25,1,0,0,0,38,22,0,0,,0,0,40,39,4775,1,5,1375
"2022-05-29 01:39:36",2,1,Sama,119e7cff-9585-4337-8c66-c4924260230f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1807,1810,Cobra,1817.5,1520.171,15565,2,50.97,Eagle,1776.3333333333,1462.044,10590,0,49.03,4,1,1,1,,Win,48.23,6527,6738,651,314,337,0.95,4.00,21,5,1,11,1,0,0,0,22,15,0,0,,0,0,24,22,2890,0,7,853
"2022-06-01 22:53:08",2,1,Sama,7bda6894-5cc7-4fb5-a270-34a5d45efb1e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1715,1718,Cobra,1575.3333333333,1747.631,14760,4,49.67,Eagle,1463.25,1770.944,13975,3,50.33,2,1,1,1,,Win,53.01,7894,6915,730,387,343,1.00,6.33,24,3,2,15,2,0,0,0,24,19,0,0,,0,0,26,24,3625,1,9,877
"2022-07-15 16:19:15",2,1,Sama,54c792bd-90d4-4da7-b776-3d885ed0cae8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1676,1679,Eagle,1677.5,1575.874,15610,2,50.03,Cobra,1683.5,1573.760,14715,1,49.97,3,1,1,0,,Win,53.21,7798,8816,825,439,386,0.76,-2.00,22,3,1,18,0,0,0,0,29,15,0,0,,0,0,29,26,3210,1,4,1108
"2022-07-15 16:39:29",2,1,Sama,db299ecf-b87e-417f-8d87-7d89d8d4d355,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1679,1676,Eagle,1533,1720.873,4825,4,50.43,Cobra,1516.3333333333,1691.839,1850,0,49.57,7,1,0,1,,Left,60,1583,2113,150,90,60,0.57,-3.00,4,1,1,2,0,0,0,0,7,0,0,0,,0,0,6,7,400,0,2,331
"2022-09-02 16:20:37",,,Sama,c9739f5c-dca5-4403-adf6-33311c65ef9c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1445,1445,Cobra,1508,1683.352,9620,250,50.10,Eagle,1556,1676.509,10430,237,49.90,5,1,1,0,,Loss,48.46,5889,4889,681,330,351,1.50,10.00,21,0,5,15,0,0,0,0,14,9,0,0,5,0,0,22,19,2925,1,8,754
"2023-01-02 04:56:58",2,2,Sama,b8476b6e-c87c-4823-a528-23e318101d26,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,Eagle,0,1924.857,3000,25,52.11,Cobra,1601.5,1768.840,1800,16,47.89,2,1,1,1,,Win,43.24,2186,3156,259,112,147,0.60,-2.00,6,2,0,3,0,0,0,5,10,6,0,0,2,0,0,7,9,950,0,4,375
"2023-10-31 02:02:49",5,1,Sama,14a93b80-30d2-41fe-88fe-add70b023957,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Cobra,1359.25,1460.341,12410,4,50.04,Eagle,1396,1457.814,9240,0,49.96,5,1,1,0,,Loss,47.78,6028,6707,270,129,141,0.44,-9.33,11,1,3,7,0,0,0,1,25,14,0,0,3,0,0,19,19,1870,0,5,748
"2023-10-31 02:53:39",5,1,Sama,9e03984e-5fae-43b5-97d9-e6fb8bd5e3c6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1376,Cobra,1383,1428.508,8600,250,50.16,Eagle,1348.5,1419.424,11175,154,49.84,1,1,1,0,,Win,55.25,6148,5731,257,142,115,0.72,-1.66,13,0,1,12,1,0,0,0,18,10,0,0,4,0,0,19,15,1925,2,8,673
"2023-12-02 07:42:33",5,1,Sama,bebaa222-20d1-423a-9724-ea5eb21be96b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1571,1578,Eagle,1716.3333333333,1729.575,14810,2,49.77,Cobra,1642,1745.772,10530,0,50.23,1,1,1,0,,Win,39.01,5656,6311,382,149,233,0.88,2.33,15,1,1,5,0,0,0,0,17,13,0,0,2,0,0,18,23,2830,1,5,854
