Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:26:13",,,Tryant,8b7948de-4a08-46d7-9685-f579eebef0c8,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,59.68,614,509,62,37,25,1.00,0.33,2,1,0,1,0,0,0,0,2,1,0,0,,0,0,,,250,0,0,692
"2021-11-16 02:43:13",,,Tryant,a910359e-eba5-4511-83f5-92d01e32238c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.47,2326,1193,198,94,104,3.33,7.33,10,0,2,5,1,0,0,0,3,1,0,0,,0,0,,,1325,1,7,333
"2021-11-16 02:50:16",,,Tryant,2846c7ac-5039-461e-b9a4-b64a6dff1b00,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.73,5636,3876,567,299,268,2.40,17.00,24,5,0,18,0,0,0,0,10,9,0,0,,0,0,,,3375,0,10,662
"2021-11-16 03:03:05",1,1,Tryant,42313090-74f9-44a6-85e5-4ef5849d17a7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.39,6798,5170,437,277,160,1.50,10.66,24,3,2,17,1,0,0,0,16,8,0,0,,0,0,,,3425,3,8,848
"2021-11-16 03:21:52",,,Tryant,f2a04a09-3cd3-4e06-a0dc-0eb1bf114d44,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.71,4029,2802,393,215,178,1.22,5.00,11,0,0,11,0,0,0,0,9,9,0,0,,0,0,,,1550,2,6,566
"2021-11-16 03:32:58",,,Tryant,09f9dbfb-b7c5-4f21-8dcc-3f833cae613f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.11,6807,4238,523,283,240,2.15,17.66,28,5,3,14,0,0,0,0,13,8,0,0,,0,0,,,3630,0,9,663
"2021-11-16 03:48:36",1,1,Tryant,ace182ea-8f12-4259-b70d-d240c5387617,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.55,6051,4675,694,330,364,1.82,14.66,20,4,2,13,0,0,0,0,11,17,0,0,,0,0,,,3030,1,6,711
"2021-11-16 04:02:05",,,Tryant,3e0916c8-b0c8-4f84-a6e7-db11c5c52aaa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.95,3054,4019,367,187,180,0.53,-4.33,8,1,1,6,0,0,0,0,15,8,0,0,,0,0,,,1200,0,1,575
"2021-11-16 04:12:36",,,Tryant,236f08ca-c938-4396-aff0-d977c0a59479,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.62,3132,3056,325,197,128,0.82,-0.66,9,0,1,8,0,0,0,0,11,4,1,0,,0,0,,,1250,2,3,548
"2021-11-16 04:22:23",,,Tryant,7723846f-db71-4c69-a175-87f1e34f62ba,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.61,9051,6187,655,397,258,2.11,23.00,38,6,4,24,0,0,0,0,18,9,0,0,,0,0,,,4470,1,10,1028
"2021-11-16 04:40:23",,,Tryant,bcf746fc-8ece-4f19-878f-9f9350eeacfd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.15,3839,3892,392,177,215,1.09,3.33,12,1,0,7,3,0,0,0,11,7,0,0,,0,0,,,1550,0,1,619
"2021-11-16 04:52:15",,,Tryant,2b84a63a-c16a-4685-ad3a-22ded0d1a6aa,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,7,1,1,0,,Loss,55.13,4647,5106,497,274,223,0.67,-1.00,10,1,1,5,0,0,0,0,15,12,0,0,,0,0,,,1600,0,5,682
"2021-11-16 05:05:22",,,Tryant,c6a64e0a-f9dd-4739-ba96-3390412d7699,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,43.31,3020,3646,411,178,233,0.82,-0.66,9,3,0,6,0,0,0,0,11,4,0,0,,0,0,,,1100,0,2,495
"2021-11-16 05:15:52",,,Tryant,6fb3c0d7-d9d9-4967-b7de-920acd3d23d5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,3,1,1,0,,Win,52.07,3095,2671,338,176,162,1.71,6.00,12,1,0,9,0,0,0,0,7,3,0,0,,0,0,,,1350,2,6,455
"2021-11-16 05:24:22",,,Tryant,f21b784b-222c-4075-808c-44b7a255ca69,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,50.25,3939,3989,400,201,199,1.17,3.00,14,2,0,10,3,0,0,0,12,3,0,0,,0,0,,,1850,1,5,574
"2021-11-16 05:34:39",,,Tryant,9dbc015c-6c57-42b6-8efb-39cfd90448f2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,52.15,3764,3801,395,206,189,0.93,0.33,14,1,0,10,0,0,0,0,15,4,0,0,,0,0,,,1650,1,5,571
"2021-11-16 05:45:09",,,Tryant,0b0a1147-45a4-42fb-958e-e6298f663003,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,38.21,3901,5053,458,175,283,0.82,0.00,14,1,0,13,1,0,0,0,17,9,0,0,,0,0,,,1985,1,8,886
"2021-11-16 06:00:37",1,1,Tryant,83ef4a95-862b-4c02-b2a3-3dffc3828173,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,47.9,4323,5944,547,262,285,0.68,-4.00,13,0,2,10,1,0,0,0,19,6,0,0,,0,0,,,1650,1,4,782
"2021-11-16 06:15:04",,,Tryant,e3b47c22-9983-4aa2-9e62-85007d232a88,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,3,1,1,0,,Win,45.64,3248,4098,436,199,237,0.85,-0.33,11,0,1,10,0,0,0,0,13,5,0,0,,0,0,,,1350,1,5,554
"2021-11-16 06:25:07",,,Tryant,82f192d9-36d5-45ca-9731-a2f778e9267b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,8,1,1,0,,Loss,56.48,7727,6650,687,388,299,1.05,6.00,23,2,0,16,3,0,0,0,22,15,0,0,,0,0,,,3200,1,5,954
"2021-11-16 06:41:45",,,Tryant,e2643b88-6338-44cb-b0a5-a7d216d8bc8a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,1,1,0,,Loss,57.2,3083,3599,250,143,107,0.79,-1.66,11,3,1,6,0,0,0,0,14,4,0,0,,0,0,,,1550,0,4,523
"2021-11-16 06:52:52",1,1,Tryant,984f1197-4189-425d-b88e-9e17b6400c01,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,1,1,0,,Loss,65.08,4591,4391,315,205,110,1.58,7.33,19,7,1,10,0,0,0,0,12,1,0,0,,0,0,,,1950,0,9,535
"2021-11-16 07:02:55",,,Tryant,16ca9998-0d95-4701-8907-9f063469ba3e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,1,1,0,,Loss,46.34,2568,3337,246,114,132,0.50,-4.66,6,0,1,5,2,0,0,0,12,4,0,0,,0,0,,,975,1,3,468
"2021-11-16 07:12:55",,,Tryant,a64ed13f-ec4d-44f3-95e2-475b7f6433f7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,3,1,1,1,,Win,57.4,6692,4807,554,318,236,2.33,14.66,21,1,1,17,0,0,0,0,9,8,0,0,,0,0,,,2745,3,11,792
"2021-11-16 22:53:12",,,Tryant,6bfa6d32-fb26-44cf-91c7-c6db80571a74,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,4,1,1,0,,Win,47.58,3024,2294,330,157,173,5.00,11.33,10,1,0,7,0,0,0,0,2,10,0,0,,0,0,,,1500,0,4,568
"2021-11-17 02:56:01",,,Tryant,17aabd82-7847-43e8-a457-20f9f6a6ef2d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,1,1,0,,Loss,54.93,4104,3497,426,234,192,1.60,6.33,16,1,0,13,0,0,0,0,10,1,0,0,,0,0,,,1650,0,3,638
"2021-11-17 03:08:05",1,1,Tryant,e1c990a7-cbc1-4eb1-b0b9-47bb0d9d9a13,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,7,1,1,0,,Loss,58.15,7560,6147,681,396,285,1.28,7.33,23,4,2,13,3,0,0,0,18,7,0,0,,0,0,,,2710,1,9,828
"2021-11-18 04:15:44",,,Tryant,ecd96641-8801-4609-a1e6-bce7dee39af0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,4,1,1,0,,Win,54.17,3171,3295,384,208,176,0.89,0.66,8,0,0,8,0,0,0,0,9,5,0,0,,0,0,,,1050,0,1,522
"2021-11-18 04:25:06",,,Tryant,2e90d56f-eb0b-4a0e-950c-81a6521858c5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,2,1,1,0,,Win,51.66,4283,3276,391,202,189,2.71,14.00,19,5,0,14,0,0,0,0,7,6,0,0,,0,0,,,2720,0,7,564
"2021-11-18 04:35:14",,,Tryant,05bfed0f-3899-421d-baac-ba9e2b252e06,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,4,1,1,0,,Win,52.81,4243,2219,409,216,193,3.83,18.33,23,3,0,19,0,0,0,0,6,4,0,0,,0,0,,,2525,0,7,443
"2021-11-18 04:43:41",,,Tryant,246a91b7-0a53-474d-ac67-45f0b6cf32be,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,4,1,1,0,,Win,43.41,3461,3267,410,178,232,1.38,5.33,11,1,0,8,0,0,0,0,8,7,0,0,,0,0,,,1450,0,3,528
"2021-11-18 04:54:20",,,Tryant,905f85d9-695a-4184-adba-b51be9242586,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,4,1,1,0,,Win,54.44,4258,3776,360,196,164,1.70,9.33,17,3,1,10,0,0,0,0,10,7,0,0,,0,0,,,2295,1,9,592
"2021-11-18 05:04:59",1,1,Tryant,7c3cdc7d-30ba-4150-a2b7-7f9b800c9a89,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,4,1,1,0,,Win,53.35,3476,4190,358,191,167,0.77,0.00,10,0,0,9,0,0,0,0,13,9,0,0,,0,0,,,1450,1,2,444
"2021-11-18 05:14:26",1,1,Tryant,6c378ea0-9e25-40bd-a9cc-5acaaffc2fa4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,4,1,1,0,,Win,38.6,2764,3324,430,166,264,0.50,-2.33,5,0,1,4,0,0,0,0,10,8,0,0,,0,0,,,900,0,1,492
"2021-11-18 05:23:49",1,1,Tryant,6529bbf1-62d1-4c51-ad86-f1b82fa7662b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,1,1,0,,Loss,51.7,6484,5388,677,350,327,1.50,11.33,24,3,1,19,0,0,0,0,16,10,0,0,,0,0,,,3425,1,8,885
"2021-11-18 05:40:26",,,Tryant,d4c40782-0a5e-4357-a663-9b12046cfd35,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,4,1,1,0,,Win,49.03,4586,4311,514,252,262,1.09,5.33,12,1,1,10,0,0,0,0,11,13,0,0,,0,0,,,1860,0,4,686
"2021-11-18 05:52:40",,,Tryant,5ea56141-1e0e-48dc-b6e1-49a1938a0440,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,1,1,1,0,,Win,50.59,2607,2459,255,129,126,1.33,5.00,8,0,0,5,1,0,0,0,6,9,0,0,,0,0,,,1425,1,4,453
"2021-11-19 04:37:35",,,Tryant,ebce81ff-f619-4f72-b1f2-f69e4896d637,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,8,1,1,0,,Loss,48,8192,6866,975,468,507,1.20,9.33,24,1,2,19,1,0,0,0,20,16,0,0,,0,0,,,3565,2,8,1052
"2021-11-19 04:56:01",,,Tryant,36d9f780-adf8-4cd5-9a0c-3465a1329c7c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,1,1,1,0,,Win,52.31,761,644,65,34,31,4.00,3.66,4,0,0,1,2,0,0,0,1,2,0,0,,0,0,,,1805,0,2,388
"2021-11-19 05:03:19",,,Tryant,9c009a33-51dd-474c-90c4-953345227600,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1293,1308,,,,,,,,,,,,,1,1,1,0,,Win,52.92,6310,4602,686,363,323,2.25,19.00,27,4,0,20,0,0,0,0,12,12,0,0,,0,0,,,4085,0,5,782
"2021-11-19 05:17:34",,,Tryant,0611db5c-c362-41cb-9078-d7245739b402,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,5,1,1,0,,Loss,44.29,5262,6296,736,326,410,0.77,-3.00,17,0,0,17,0,0,0,0,22,6,0,0,,0,0,,,2025,1,3,809
"2021-11-19 05:31:45",,,Tryant,62944319-85f6-4c51-b443-06495912c029,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,6,1,1,0,,Loss,49.83,5898,5686,598,298,300,1.50,10.66,24,3,2,18,0,0,0,0,16,8,0,0,,0,0,,,2910,0,2,798
"2021-11-19 05:46:22",,,Tryant,8eb09c43-5907-4912-b030-6e84cd663bf7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,2,1,1,0,,Win,48.85,6023,4834,651,318,333,2.20,14.66,22,2,2,15,0,0,0,0,10,8,0,0,,0,0,,,2610,1,7,813
"2021-11-19 06:01:05",,,Tryant,8b495de1-a95b-4598-8e3c-231a531a9f90,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,7,1,1,0,,Loss,56.96,4548,4795,474,270,204,0.94,1.66,15,1,0,11,2,0,0,0,16,8,0,0,,0,0,,,2000,0,5,662
"2021-11-19 06:17:01",,,Tryant,e57bf09a-bde6-4d27-bde4-dc8d5f5abb9d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,1,1,0,,Win,52.37,6490,6829,697,365,332,0.86,0.66,19,5,0,14,0,0,0,0,22,11,0,0,,0,0,,,3000,0,5,874
"2021-11-20 03:08:27",1,1,Tryant,04000a37-2dbb-4079-bfba-2de03aa01a13,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.07,6324,4768,717,316,401,1.46,10.00,19,7,0,11,0,0,0,0,13,12,0,0,,0,0,,,2525,0,9,775
"2021-11-20 04:06:49",,,Tryant,d20ee70f-863a-4ab0-8d09-0eb2d7fe56b2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,7,1,1,0,,Loss,51.7,3106,4600,323,167,156,0.71,-2.00,10,0,1,9,0,0,0,0,14,6,0,0,,0,0,,,1300,0,1,551
"2021-11-20 04:17:12",,,Tryant,ee4ae8ed-e500-43e6-8fb9-6940b25c5d09,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,5,1,1,0,,Loss,51.62,6399,6414,680,351,329,1.10,5.00,23,5,1,16,0,0,0,0,21,9,0,0,,0,0,,,3170,0,6,997
"2021-11-20 04:37:26",1,1,Tryant,8427b873-e771-45a3-85c4-1a82235748ba,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1314,1329,,,,,,,,,,,,,2,1,1,0,,Win,55.7,7508,7110,702,391,311,1.60,13.66,32,3,3,21,2,0,0,0,20,5,0,0,,0,0,,,4115,2,11,1053
"2021-11-20 05:00:57",,,Tryant,30861607-05d8-4b47-a929-dc3d8e5a877c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,6,1,1,0,,Loss,51.27,4338,3862,472,242,230,1.18,4.33,13,4,1,7,0,0,0,0,11,7,0,0,,0,0,,,1650,0,4,665
"2021-11-20 05:13:09",,,Tryant,2bcf357a-5ee0-47df-b5dc-8bbfdaf409db,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,1,1,1,0,,Win,47.31,2045,2036,186,88,98,1.14,2.66,8,2,0,5,0,0,0,0,7,5,0,0,,0,0,,,1400,0,2,393
"2021-11-20 05:24:07",1,1,Tryant,a3c0286e-d8cf-41b2-ab43-b46d0d493431,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,1,1,0,,Loss,48.63,5318,5881,656,319,337,0.95,3.00,18,1,0,14,0,0,0,0,19,12,0,0,,0,0,,,2820,1,6,927
"2021-11-20 05:46:14",,,Tryant,8f4f18c8-b7af-44cd-8f49-f7ef3f0fe1e3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,7,1,1,1,,Loss,55.9,2584,3253,229,128,101,0.83,-0.33,10,1,2,5,0,0,0,0,12,5,0,0,,0,0,,,1275,0,5,485
"2021-11-20 05:56:12",1,1,Tryant,37eaa03f-0801-4357-9cdb-bc4118adca5a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,1,1,1,0,,Win,60.14,3815,3269,276,166,110,1.30,5.33,13,0,1,10,2,0,0,0,10,7,0,0,,0,0,,,1875,1,3,571
"2021-11-20 06:07:53",,,Tryant,989066e8-d7a6-4b74-aba8-56ed81e18987,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,0,,Loss,38.79,3266,3872,428,166,262,0.85,1.00,11,1,1,8,0,0,0,0,13,9,0,0,,0,0,,,1775,1,2,599
"2021-11-20 06:19:06",,,Tryant,584ecb76-f9ab-4ea3-8437-cadba63c9120,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,4,1,1,0,,Win,46.98,5849,5375,530,249,281,1.54,13.00,20,4,3,8,0,0,0,0,13,18,0,0,,0,0,,,3020,1,6,849
"2021-11-20 06:34:22",,,Tryant,a9441a7d-45e9-4eab-9c24-2cef7743722d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,2,1,1,0,,Win,43.39,4822,4908,643,279,364,1.23,7.00,16,3,2,10,0,0,0,0,13,12,0,0,,0,0,,,2225,0,5,801
"2021-11-20 06:50:39",,,Tryant,0111d198-22a6-4be1-8c39-e82eaa00d962,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1341,1344,,,,,,,,,,,,,1,1,1,0,,Win,49.22,3762,3425,386,190,196,1.10,3.66,11,2,1,8,0,0,0,0,10,8,0,0,,0,0,,,1650,1,3,621
"2021-11-20 16:17:00",1,1,Tryant,93b1cc7f-09ef-46ae-a354-be659eef0c91,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,1,1,0,,Loss,38.95,3441,4821,593,231,362,0.33,-10.00,6,0,0,5,0,0,0,0,18,6,0,0,,0,0,,,900,0,1,757
"2021-11-20 16:30:57",1,1,Tryant,a21f5fc1-f299-435f-b267-f45db79ed4b9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,3,1,1,0,,Win,55.84,4845,5015,505,282,223,0.58,-3.00,11,2,0,6,1,0,0,0,19,15,0,0,,0,0,,,2080,1,3,759
"2021-11-20 16:46:02",1,1,Tryant,b52612a3-7538-40c0-9254-2e3935c3efa1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,6,1,1,0,,Loss,56.82,4893,6426,484,275,209,0.50,-6.33,10,2,0,6,2,0,0,0,20,11,0,0,,0,0,,,1550,0,4,869
"2021-11-20 18:21:49",,,Tryant,76cee655-7db3-49e7-b1f2-8ceaa055b0ab,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1347,1346,,,,,,,,,,,,,4,1,1,0,,Win,52.11,8665,8967,877,457,420,0.69,-6.33,22,6,1,13,1,0,0,0,32,11,0,0,,0,0,,,2930,1,10,1303
"2021-11-20 19:42:17",,,Tryant,d6b99672-a685-4deb-a512-4528e355463e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1346,1331,,,,,,,,,,,,,8,1,0,0,,Left,54.19,2201,1232,179,97,82,2.33,4.33,7,1,1,4,0,0,0,0,3,1,0,0,,0,0,,,850,1,5,464
"2021-11-21 02:08:34",1,1,Tryant,2316e2b2-9f40-4c5a-ba24-80f38f243cb0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1331,1331,,,,,,,,,,,,,3,1,1,0,,Win,46.67,3077,3183,330,154,176,1.10,1.33,11,0,1,10,0,0,0,0,10,1,0,0,,0,0,,,1150,0,2,514
"2021-11-21 02:18:29",,,Tryant,12406289-9ba6-4a29-a332-24491042e002,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1331,1334,,,,,,,,,,,,,3,1,1,0,,Win,52.65,4940,4923,566,298,268,1.14,4.66,16,1,0,15,1,0,0,0,14,8,0,0,,0,0,,,2205,0,4,783
"2021-11-21 02:32:25",1,1,Tryant,6200e7cf-6952-468f-b637-f5bfe82ae2a2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1334,1334,,,,,,,,,,,,,4,1,1,0,,Win,51.17,3863,3673,383,196,187,0.75,-0.66,9,4,0,4,0,0,0,0,12,7,0,0,,0,0,,,1250,1,2,486
"2021-11-21 02:44:23",1,1,Tryant,02be5d47-bf91-4a8c-88e0-02cd514e621a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1334,1335,,,,,,,,,,,,,2,1,1,0,,Win,52.26,3449,2534,354,185,169,2.80,11.00,14,2,0,11,1,0,0,0,5,6,0,0,,0,0,,,1700,1,3,762
"2021-11-21 02:58:59",,,Tryant,d7352b59-8a73-4d08-8243-1afab9912478,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,4,1,1,0,,Draw,41.26,6406,6872,812,335,477,1.39,10.66,25,1,2,16,2,0,0,0,18,11,0,0,,0,0,,,3185,0,5,1105
"2021-11-21 03:19:59",,,Tryant,d44b0cc3-942f-43c6-9b4a-2e1bb9fa70c4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1335,1334,,,,,,,,,,,,,5,1,1,1,,Loss,55.25,4778,3994,400,221,179,1.45,7.33,16,1,1,9,0,0,0,0,11,7,0,0,,0,0,,,2100,0,6,674
"2021-11-21 03:32:03",,,Tryant,3a448f08-c3e6-4460-bc7b-38ee84e48fcb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1334,1337,,,,,,,,,,,,,4,1,1,0,,Win,61.69,3129,2436,308,190,118,1.44,4.66,13,1,0,11,0,0,0,0,9,2,0,0,,0,0,,,1435,1,5,541
"2021-11-21 03:42:08",,,Tryant,baf50f5d-dc82-4094-8d91-1e3d3245f229,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1337,1352,,,,,,,,,,,,,1,1,1,0,,Win,50.29,6597,6275,698,351,347,1.75,14.66,28,2,1,21,2,0,0,0,16,8,0,0,,0,0,,,3850,1,6,890
"2021-11-21 04:16:31",1,1,Tryant,991a39a4-f366-4b2a-86fe-6ce8ec3616d8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1352,1355,,,,,,,,,,,,,1,1,1,0,,Win,51.91,3887,3010,341,177,164,1.86,6.33,13,2,0,9,0,0,0,0,7,1,0,0,,0,0,,,1425,1,3,513
"2021-11-21 04:39:12",1,1,Tryant,047a349e-ad47-40d5-b509-4a30b9f5fed5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1355,1356,,,,,,,,,,,,,4,1,1,0,,Win,55.42,3564,2998,424,235,189,0.75,1.33,6,1,0,4,0,0,0,0,8,10,0,0,,0,0,,,1100,1,2,560
"2021-11-21 04:51:34",,,Tryant,a89a701b-cd91-4c33-bc4d-5bf42198da6e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1356,1355,,,,,,,,,,,,,5,1,1,0,,Loss,56.82,6757,5903,623,354,269,1.63,12.66,26,2,3,11,1,0,0,0,16,8,0,0,,0,0,,,3200,0,6,816
"2021-11-22 02:53:01",,,Tryant,7c8ecbd5-0f10-4417-9888-cb1b5e93bdf3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1355,1370,,,,,,,,,,,,,1,1,1,0,,Win,56.18,3926,2019,372,209,163,8.50,16.00,17,3,0,14,0,0,0,0,2,3,0,0,,0,0,,,2570,2,9,465
"2021-11-22 03:02:12",,,Tryant,5c4dbd67-154b-4eff-b6f1-98b437c35a16,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1370,1373,,,,,,,,,,,,,1,1,1,1,,Win,44.81,5239,4085,549,246,303,1.80,9.00,18,5,2,11,0,0,0,0,10,3,0,0,,0,0,,,2275,0,6,701
"2021-11-22 03:16:24",1,1,Tryant,7a5661bf-b471-4456-b098-0f4bf6699abb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1373,1376,,,,,,,,,,,,,3,1,1,0,,Win,48.58,5177,6440,704,342,362,0.95,2.33,18,2,2,12,0,0,0,0,19,10,0,0,,0,0,,,2510,1,6,858
"2021-11-22 03:35:28",1,1,Tryant,d234e222-f154-47c3-9d57-49fd352f3d8b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1376,1391,,,,,,,,,,,,,2,1,1,0,,Win,52.58,3599,3317,310,163,147,1.56,6.00,14,0,0,10,2,0,0,0,9,3,0,0,,0,0,,,1550,0,6,474
"2021-11-22 03:45:34",1,1,Tryant,0d9fa7af-de9e-43f5-a0df-873aa6423792,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1391,1391,,,,,,,,,,,,,1,1,1,0,,Draw,46.42,7774,8305,853,396,457,0.96,4.33,24,3,4,15,0,0,0,0,25,16,0,0,,0,0,,,3225,2,10,1080
"2021-11-22 06:10:12",,,Tryant,80b791fd-971d-4178-867a-309d6f8e932c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1391,1391,,,,,,,,,,,,,5,1,1,0,,Loss,55.64,6022,5218,541,301,240,1.27,5.33,19,2,2,12,0,0,0,0,15,4,0,0,,0,0,,,2100,0,7,599
"2021-11-22 06:21:09",1,1,Tryant,da53d522-e991-4b2b-a0d1-0c22a1bd0cc3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1391,1394,,,,,,,,,,,,,4,1,1,0,,Win,52.52,3212,2655,278,146,132,1.50,5.00,12,0,2,4,0,0,0,0,8,3,0,0,,0,0,,,1430,0,4,521
"2021-11-22 06:31:05",1,1,Tryant,6b643591-b11a-440f-8e29-caf3f38faa2b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1394,1394,,,,,,,,,,,,,4,1,1,0,,Win,46.82,6142,7498,912,427,485,0.73,0.66,16,0,0,13,0,0,0,0,22,20,1,0,,0,0,,,2535,2,6,1094
"2021-11-22 06:52:22",1,1,Tryant,816ee31e-d1fe-48a0-afbe-b0680a6da248,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1394,1409,,,,,,,,,,,,,1,1,1,0,,Win,56.2,5924,3286,532,299,233,4.40,20.33,22,2,3,16,1,0,0,0,5,10,0,0,,0,0,,,3000,1,11,498
"2021-11-22 07:03:49",1,1,Tryant,6821c1ee-6352-48da-93c3-e2c3c156171a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1409,1407,,,,,,,,,,,,,6,1,1,0,,Loss,56.39,2932,2889,321,181,140,0.82,-0.66,9,1,0,7,0,0,0,0,11,4,0,0,,0,0,,,1100,1,3,419
"2021-11-22 07:12:31",1,1,Tryant,59db4a14-0ae8-485d-a2f8-fc8ad4236681,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1407,1408,,,,,,,,,,,,,1,1,1,0,,Win,39.04,1950,1406,187,73,114,5.50,9.33,11,4,0,2,3,0,0,0,2,1,0,0,,0,0,,,1150,0,2,745
"2021-11-22 07:27:37",1,1,Tryant,2957bf0d-78e4-4602-92a1-f863b27c32f6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1408,1409,,,,,,,,,,,,,4,1,1,0,,Win,49.69,2397,2941,324,161,163,0.60,-1.33,6,1,0,5,0,0,0,0,10,8,0,0,,0,0,,,1000,0,1,446
"2021-11-22 07:37:44",1,1,Tryant,a6bcd1ce-1e91-44a8-a194-78bd63d2d45d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1409,1424,,,,,,,,,,,,,2,1,1,0,,Win,48.53,3312,3799,340,165,175,1.42,7.00,17,0,0,16,1,0,0,0,12,6,0,0,,0,0,,,2735,0,5,663
"2021-11-22 07:50:45",1,1,Tryant,61142a07-30b4-4967-9a86-f4451fd389d1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1424,1424,,,,,,,,,,,,,4,1,1,0,,Win,47.75,3394,3451,377,180,197,0.80,1.33,8,2,0,5,0,0,0,0,10,10,0,0,,0,0,,,1300,0,3,525
"2021-11-22 08:01:20",1,1,Tryant,fb359dfd-3f83-4770-a12a-479578a47bfa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1424,1438,,,,,,,,,,,,,2,1,1,0,,Win,47.34,3563,2654,621,294,327,2.17,9.00,13,2,0,10,0,0,0,0,6,6,0,0,,0,0,,,1600,0,6,368
"2021-11-22 23:43:41",,,Tryant,25782dbc-a12d-4934-88cc-1db067f84a2d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1438,1451,,,,,,,,,,,,,1,1,1,0,,Win,61.5,7252,4432,574,353,221,2.17,19.66,26,5,2,16,1,0,0,0,12,17,0,0,,0,0,,,4380,2,8,799
"2021-11-23 00:01:10",,,Tryant,1612bb54-f649-4dc0-9e3f-9335c05802ce,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1451,1451,,,,,,,,,,,,,5,1,1,0,,Loss,56.68,4135,2411,337,191,146,2.00,8.66,16,1,1,11,2,0,0,0,8,2,0,0,,0,0,,,2025,1,7,449
"2021-11-23 00:15:15",,,Tryant,be119165-6a62-4228-bcd8-1656c7285092,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1451,1465,,,,,,,,,,,,,1,1,1,0,,Win,51.36,6211,2942,590,303,287,3.50,17.33,21,3,1,15,2,0,0,0,6,7,0,0,,0,0,,,2950,2,11,570
"2021-11-23 00:26:04",1,1,Tryant,064f2852-a200-4a4d-9070-0f193912bb14,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1465,1478,,,,,,,,,,,,,3,1,1,0,,Win,54.67,6601,4636,600,328,272,3.25,19.00,26,1,0,21,0,0,0,0,8,3,0,0,,0,0,,,3085,1,15,626
"2021-11-23 00:38:30",,,Tryant,58b475b9-a27b-4b31-8419-78761dd41e84,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1478,1472,,,,,,,,,,,,,8,1,1,0,,Loss,44.15,4410,3292,496,219,277,2.13,11.33,17,3,2,7,0,0,0,0,8,7,0,0,,0,0,,,2125,0,4,577
"2021-11-23 03:30:46",1,1,Tryant,18f9c080-0aa3-43ae-b763-76c4fbc74678,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1472,1471,,,,,,,,,,,,,7,1,1,0,,Loss,47.02,4662,5449,470,221,249,1.20,4.66,18,5,1,10,0,0,0,0,15,5,0,0,,0,0,,,2355,0,7,711
"2021-11-23 20:29:10",1,1,Tryant,0d81dbb2-6d98-483c-abd5-226e4f6e97fe,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.48,3311,2692,398,185,213,3.00,11.33,15,2,3,8,0,0,0,0,5,4,0,0,,0,0,,,1700,0,3,512
"2021-11-23 21:46:40",,,Tryant,6729d47f-9aea-4696-9a58-7e43d5a7a4c1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1471,1485,,,,,,,,,,,,,1,1,1,0,,Win,57.51,5237,2850,473,272,201,2.83,12.66,17,3,1,13,0,0,0,0,6,5,0,0,,0,0,,,1950,1,6,508
"2021-11-23 22:17:33",1,1,Tryant,f86db039-cc5c-4796-8ed2-d2b897e20d28,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.79,5977,5079,703,350,353,1.27,6.66,19,5,0,10,2,0,0,0,15,8,0,0,,0,0,,,2630,1,4,723