Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-20 13:33:55",,,ExempliFLYS,7c0b765f-370a-4ab2-8906-7d40c24dbc74,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,53.77,676,786,106,57,49,1.33,1.00,4,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,400,0,0,498
"2021-12-20 15:02:11",,,ExempliFLYS,4eec376f-88ba-4450-a16e-2cf5f276b7ca,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.26,5920,8974,676,333,343,0.57,-10.66,20,2,2,14,0,0,0,0,35,13,0,0,,0,0,,,3845,1,5,1158
"2021-12-20 15:22:49",,,ExempliFLYS,a6fc5522-62a8-446a-9796-e482589aabbe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.26,2406,3167,269,111,158,1.00,2.00,10,3,1,5,1,0,0,0,10,6,0,0,,0,0,,,1300,0,2,457
"2021-12-20 15:31:55",1,1,ExempliFLYS,90290a54-1ca7-49d4-944d-912bd205c833,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,42.77,1942,3009,159,68,91,0.70,-2.66,7,2,1,4,0,0,0,0,10,1,0,0,,0,0,,,970,0,3,534
"2021-12-20 15:42:28",,,ExempliFLYS,745d5290-1812-4b96-9a04-4bb766418be5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.31,4318,5523,539,255,284,0.61,-3.66,11,4,0,6,1,0,0,0,18,10,0,0,,0,0,,,2000,0,4,691
"2021-12-20 15:54:49",,,ExempliFLYS,01460b18-9e71-4381-86c0-cd63a6072420,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.72,2799,2790,288,172,116,1.00,2.00,11,1,0,10,0,0,0,0,11,6,0,0,,0,0,,,1600,0,4,422
"2021-12-20 16:02:42",,,ExempliFLYS,b012d67b-184d-4807-82b2-c6b2b974b494,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.86,5473,6401,592,236,356,1.10,5.33,22,4,1,12,3,0,0,0,20,10,0,0,,0,0,,,3845,1,9,1066
"2021-12-20 16:21:11",,,ExempliFLYS,24356235-1dce-4150-8a95-43cd4492faf1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.3,2816,2847,330,166,164,1.33,5.00,12,2,0,5,0,0,0,0,9,6,0,0,,0,0,,,1900,2,4,552
"2021-12-20 16:35:48",,,ExempliFLYS,38bdc182-fffc-49da-a277-ab8b5d7313e1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.21,2708,3141,289,148,141,0.45,-4.66,5,0,1,2,0,0,0,0,11,4,0,0,,0,0,,,725,1,1,375
"2021-12-20 16:46:03",,,ExempliFLYS,eddba5c0-ed9b-4ae9-8a9d-9a781b7ed957,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.9,2437,2559,308,166,142,1.17,4.33,7,1,0,4,0,0,0,0,6,10,0,0,,0,0,,,1200,1,6,383
"2021-12-20 16:57:41",,,ExempliFLYS,f21f2fda-fd87-42bb-835d-18dbdf4c9de1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.23,4529,6038,486,249,237,0.67,-4.66,14,2,1,9,2,0,0,0,21,7,0,0,,0,0,,,1750,0,5,793
"2021-12-20 17:11:52",1,1,ExempliFLYS,b556dc5d-7c81-4b02-a1e9-5559f1f9f521,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1106,,,,,,,,,,,,,8,1,0,0,,Left,48.76,4934,5895,646,315,331,0.85,0.33,17,1,0,15,0,0,0,0,20,10,0,0,,0,0,,,2750,0,5,816
"2021-12-20 17:39:09",1,1,ExempliFLYS,bc1724a9-4d3e-4668-8fb0-948e704b03bf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1106,1121,,,,,,,,,,,,,3,1,1,0,,Win,55.08,4568,5197,374,206,168,0.89,-1.00,16,0,1,10,1,0,0,0,18,3,0,0,,0,0,,,2075,2,4,704
"2021-12-20 17:54:30",,,ExempliFLYS,8c674aa3-99e4-4dda-ae2d-583535719302,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1121,1124,,,,,,,,,,,,,2,1,1,1,,Win,58.04,4485,6051,460,267,193,0.65,-3.33,15,1,2,11,0,0,0,0,23,14,0,0,,0,0,,,2375,0,3,772
"2021-12-20 18:08:16",1,1,ExempliFLYS,7753c15f-4324-463e-ac40-8f5c019e3a33,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1124,1124,,,,,,,,,,,,,7,1,1,0,,Loss,44.67,2334,3774,347,155,192,0.47,-7.00,7,1,0,4,0,0,0,0,15,3,0,0,,0,0,,,850,0,1,407
"2021-12-20 18:17:00",,,ExempliFLYS,4837cba1-d652-4a84-bb95-75f281c1da38,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1124,1127,,,,,,,,,,,,,2,1,1,1,,Win,46.65,3845,4679,433,202,231,0.59,-3.66,10,2,0,7,0,0,0,0,17,10,0,0,,0,0,,,1935,0,2,696
"2021-12-20 18:29:28",,,ExempliFLYS,ccb3a6c8-c4c9-4156-af6d-9898d23cd19a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1127,1130,,,,,,,,,,,,,1,1,1,0,,Win,46.33,3440,4329,395,183,212,0.79,-1.66,11,1,2,6,0,0,0,0,14,4,0,0,,0,0,,,2000,1,5,669
"2021-12-20 18:41:20",,,ExempliFLYS,e8ee2f84-a2ec-462e-b152-4901f32a30d9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1130,1133,,,,,,,,,,,,,1,1,1,0,,Win,51.62,2733,2494,277,143,134,1.57,5.66,11,1,0,9,0,0,0,0,7,5,0,0,,0,0,,,1650,0,3,449
"2021-12-20 18:49:57",,,ExempliFLYS,40ad6827-030b-4d2f-80bb-dc91ae33745c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1133,1136,,,,,,,,,,,,,1,1,1,1,,Win,50.5,2530,3153,301,152,149,0.70,-0.66,7,0,1,6,0,0,0,0,10,7,0,0,,0,0,,,2080,0,1,581
"2021-12-20 19:00:51",,,ExempliFLYS,2b37c3e1-a032-4a1c-810e-f89995c0269d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1136,1136,,,,,,,,,,,,,8,1,1,0,,Loss,50.62,6694,7757,721,365,356,0.89,0.33,25,0,3,19,0,0,0,0,28,10,0,0,,0,0,,,3210,2,9,1060
"2021-12-20 19:19:41",1,1,ExempliFLYS,986fd3a4-96ce-4264-8ae7-2d0cf7b3bdc0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1136,1139,,,,,,,,,,,,,1,1,1,0,,Win,49.67,3462,3724,449,223,226,0.91,2.66,10,1,1,8,0,0,0,0,11,11,0,0,,0,0,,,2025,0,3,598
"2021-12-20 19:30:39",,,ExempliFLYS,f72e3ecf-23aa-4f3e-8768-3487db584403,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1139,1139,,,,,,,,,,,,,8,1,1,0,,Loss,48.73,7857,9877,983,479,504,0.56,-11.66,19,1,0,16,0,0,0,0,34,10,0,0,,0,0,,,2555,1,3,1347
"2021-12-20 19:53:41",,,ExempliFLYS,8f9e346d-7f91-44fb-b41d-f60e80da54be,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1139,1154,,,,,,,,,,,,,1,1,1,0,,Win,52.41,3230,2382,311,163,148,2.20,8.33,11,0,1,8,2,0,0,0,5,7,0,0,,0,0,,,1875,0,3,385
"2021-12-20 20:00:57",,,ExempliFLYS,720a9f73-5562-4dd8-955f-22c8a27837e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1154,1169,,,,,,,,,,,,,1,1,1,0,,Win,55.03,4445,3586,318,175,143,1.78,10.00,16,3,2,8,1,0,0,0,9,9,0,0,,0,0,,,2725,1,5,663
"2021-12-20 20:15:19",1,1,ExempliFLYS,febfb363-dd97-4bdf-ac8f-fb4052817a64,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1169,1169,,,,,,,,,,,,,5,1,1,1,,Loss,46.6,3662,4269,412,192,220,0.86,-0.33,12,3,0,7,0,0,0,0,14,5,0,0,,0,0,,,1700,0,2,599
"2021-12-20 20:28:33",1,1,ExempliFLYS,5aa33531-9216-41b9-b741-63a46d6fdb96,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1169,1184,,,,,,,,,,,,,3,1,1,0,,Win,54.13,5202,6020,508,275,233,1.06,3.33,18,0,1,17,1,0,0,0,17,7,0,1,,0,0,,,2495,1,10,753
"2021-12-20 22:59:27",,,ExempliFLYS,89b7cbbc-d732-4524-8823-6af336482571,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,0,1,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,633
"2021-12-20 23:58:05",1,1,ExempliFLYS,5f4a055c-7f54-463c-85ff-46417cee42b6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.24,2618,2485,216,115,101,1.57,5.66,11,0,1,8,0,0,0,0,7,5,0,0,,0,0,,,1410,0,2,421
"2021-12-21 00:09:47",1,1,ExempliFLYS,ae4c5976-51a6-44d3-a68a-f5c4da24d121,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.5,4843,4235,579,304,275,0.88,1.66,14,2,1,9,0,0,0,0,16,11,0,0,,0,0,,,2300,0,6,674
"2021-12-21 00:23:00",1,1,ExempliFLYS,f0268451-98ce-4fda-8b31-8938a19b1c6d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.22,5331,5107,658,291,367,0.93,2.66,14,3,0,11,0,0,0,0,15,11,0,0,,0,0,,,2060,0,3,748
"2021-12-21 00:43:57",1,1,ExempliFLYS,fee5a96d-67dd-4860-b326-8abd6edd6468,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1184,1187,,,,,,,,,,,,,1,1,1,0,,Win,47.5,4454,4565,520,247,273,0.82,-1.00,14,4,0,8,0,0,0,0,17,6,0,0,,0,0,,,1950,0,2,574
"2021-12-21 00:55:58",,,ExempliFLYS,a4a9f71c-3a1c-4abd-abf7-5fb75aaa6713,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1187,1190,,,,,,,,,,,,,3,1,1,0,,Win,60.46,5787,5809,526,318,208,0.73,-4.33,16,1,1,12,1,0,0,0,22,5,0,0,,0,0,,,2190,1,4,812
"2021-12-21 01:11:38",,,ExempliFLYS,27b9f90b-9ee3-4592-9241-43db88973c5b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1190,1190,,,,,,,,,,,,,5,1,1,0,,Loss,43.62,3818,3883,431,188,243,1.31,5.66,17,2,1,11,0,0,0,0,13,5,0,0,,0,0,,,1950,0,4,529
"2021-12-21 01:21:26",,,ExempliFLYS,426d1e3a-ab9a-4581-80d8-4763382adb5a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1190,1193,,,,,,,,,,,,,4,1,1,1,,Win,48.63,2935,2823,366,178,188,0.90,2.00,9,1,0,8,0,0,0,0,10,9,0,0,,0,0,,,1350,0,3,415
"2021-12-21 01:29:17",,,ExempliFLYS,bdcf3cff-c3a5-4858-b146-c1a8e6e63d44,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1193,1193,,,,,,,,,,,,,5,1,1,0,,Loss,47.66,4292,5354,535,255,280,0.79,-2.66,15,2,1,12,0,0,0,0,19,4,0,0,,0,0,,,2000,0,5,632
"2021-12-21 01:40:56",,,ExempliFLYS,c69064e5-ce52-4ea5-b23a-983ba4753180,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1193,1190,,,,,,,,,,,,,6,1,1,0,,Loss,46.65,3386,4326,448,209,239,0.53,-6.33,9,2,2,3,1,0,0,0,17,5,0,0,,0,0,,,1150,0,2,577
"2021-12-21 01:51:26",1,1,ExempliFLYS,cded2751-1e3a-4795-8aa0-fea9867415d1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1190,1205,,,,,,,,,,,,,4,1,1,0,,Win,49.71,7371,7901,875,435,440,0.96,4.00,26,4,0,19,0,0,0,0,27,15,0,0,,0,0,,,3410,2,8,1077
"2021-12-21 02:12:10",,,ExempliFLYS,06207f20-0ac7-4e9b-993f-5de72c8c8ed2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1205,1210,,,,,,,,,,,,,1,1,1,0,,Win,55.06,3160,2952,336,185,151,0.83,-0.33,10,3,0,7,0,0,0,0,12,5,0,0,,0,0,,,1475,0,3,428
"2021-12-21 02:20:07",1,1,ExempliFLYS,45e0ff0e-ad81-4e8a-9cf7-04ce7d286b04,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1210,1225,,,,,,,,,,,,,3,1,1,1,,Win,53.66,7699,7492,751,403,348,1.00,3.00,24,4,2,17,0,0,0,0,24,9,0,0,,0,0,,,3155,1,4,1015
"2021-12-21 02:38:27",1,1,ExempliFLYS,a0a5ecb6-6d3e-4c04-9fc0-61265bd59a63,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1225,1240,,,,,,,,,,,,,4,1,1,0,,Win,52.51,8809,8910,996,523,473,0.90,1.66,28,7,1,19,0,0,0,0,31,14,0,0,,0,0,,,3695,2,11,1250
"2021-12-21 03:00:47",1,1,ExempliFLYS,bae07c21-c870-4aee-bf93-a2f495030987,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1240,1240,,,,,,,,,,,,,5,1,1,0,,Loss,42.73,842,1436,110,47,63,0.50,-3.00,3,0,0,1,0,0,0,0,6,0,0,1,,0,0,,,200,0,2,206
"2021-12-21 03:07:22",,,ExempliFLYS,2de0e816-8b3f-495a-b150-3ca4dcc748c1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1240,1253,,,,,,,,,,,,,2,1,1,0,,Win,50.48,6550,3932,727,367,360,1.75,14.33,21,3,0,17,0,0,0,0,12,16,0,0,,0,0,,,3035,4,11,762
"2021-12-21 03:21:04",,,ExempliFLYS,d37b5153-7e6e-4b84-919b-7bce91045ee4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1253,1256,,,,,,,,,,,,,3,1,1,0,,Win,45.22,3458,3025,387,175,212,1.00,2.33,10,1,0,8,0,0,0,0,10,7,0,0,,0,0,,,1350,0,1,512
"2021-12-21 03:30:20",,,ExempliFLYS,aff152ef-1869-4b02-a447-481ccf460399,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1256,1259,,,,,,,,,,,,,2,1,1,0,,Win,45.97,3728,4619,422,194,228,0.87,0.66,13,2,1,8,0,0,0,0,15,8,0,1,,0,0,,,2110,0,3,639
"2021-12-21 15:06:25",,,ExempliFLYS,22863e10-a447-4c64-b5a0-c6fbef77d453,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1259,1244,,,,,,,,,,,,,8,1,0,0,,Left,41.07,2670,3169,375,154,221,0.80,-0.66,8,1,0,7,0,0,0,0,10,4,0,0,,0,0,,,1070,0,2,929
"2021-12-21 15:23:34",1,1,ExempliFLYS,9e526368-18fe-4672-a211-85dff0c2a40d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,0,0,,Left,51.78,2058,1550,253,131,122,2.75,8.33,11,2,0,9,0,0,0,0,4,4,0,0,,0,0,,,1300,0,6,503
"2021-12-21 15:46:35",1,1,ExempliFLYS,e82edbb8-2a17-476f-8fdd-0d25eeda98f6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,4552,4302,858,390,468,0.80,-1.33,12,0,0,2,0,0,1,0,15,5,0,0,,1,0,,,1450,0,6,882
"2021-12-21 16:03:24",,,ExempliFLYS,bfcec739-4cb5-4941-80de-24b462f1d2cd,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.9,2859,2473,210,109,101,2.33,8.33,14,3,1,10,0,0,0,0,6,1,0,0,,0,0,,,1675,0,5,377
"2021-12-21 16:10:25",1,1,ExempliFLYS,fc1006b7-ef19-4c1e-895c-f7aa527a55bd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.33,652,1226,60,32,28,0.20,-4.00,1,1,0,0,0,0,0,0,5,0,0,0,,0,0,,,100,0,0,188
"2021-12-21 16:27:27",1,1,ExempliFLYS,5feb57cd-b1f6-4f8b-b865-f346268bdd18,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.29,3806,5845,350,204,146,0.25,-17.66,6,0,0,5,0,0,0,0,24,1,0,0,,0,0,,,650,0,5,546
"2021-12-21 16:37:49",,,ExempliFLYS,6e12657b-d0aa-4db9-a00e-de9d686130da,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1144,,,,,,,,,,,,,5,1,1,0,,Loss,60.26,1663,1565,78,47,31,1.00,0.66,7,2,1,2,1,0,0,0,7,2,0,0,,0,0,,,800,0,1,284
"2021-12-21 16:43:27",1,1,ExempliFLYS,084a65a3-0943-46d4-856f-57c16d5ac24e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1144,1129,,,,,,,,,,,,,8,1,0,0,,Left,43.62,1695,2625,243,106,137,0.33,-4.66,3,1,1,1,0,0,0,0,9,4,0,0,,0,0,,,500,1,2,506
"2021-12-21 21:33:38",,,ExempliFLYS,75c6aa23-25e4-4f78-b637-051f3e738f7b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1129,1114,,,,,,,,,,,,,8,1,0,1,,Left,41.67,1516,1936,168,70,98,1.75,3.66,7,1,0,4,2,0,0,0,4,2,0,0,,0,0,,,1550,1,2,766
"2021-12-21 21:48:09",,,ExempliFLYS,1c3e4d89-31d4-4bc3-a974-bac509dcb6e4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1114,1099,,,,,,,,,,,,,7,1,0,0,,Left,50.18,2265,3261,277,139,138,0.62,-4.66,8,0,0,7,0,0,0,0,13,1,0,0,,0,0,,,1145,1,5,506
"2021-12-23 16:18:48",,,ExempliFLYS,3f437f87-c3e1-47d5-b5a9-634e25ede871,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.85,6233,5233,650,337,313,1.47,9.66,25,5,2,7,1,0,0,0,17,5,0,0,,0,0,,,2750,0,11,758
"2021-12-23 16:32:33",,,ExempliFLYS,57f6731e-9c6a-410b-aa6f-9d3df67a38c6,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.88,4897,4855,493,241,252,1.17,4.33,21,4,0,6,0,0,0,0,18,4,0,0,,0,0,,,2300,0,7,603
"2021-12-23 16:44:56",,,ExempliFLYS,175915ed-29b2-492a-8e4f-6dbd7cda2a4d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1244,1257,,,,,,,,,,,,,4,1,1,0,,Win,57.98,7499,4583,664,385,279,1.80,14.00,27,1,2,21,0,0,0,0,15,6,0,0,,0,0,,,3110,3,9,732
"2021-12-23 16:58:22",,,ExempliFLYS,59ae4a2e-acb4-4752-9bbc-320e6c2d36b7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1257,1271,,,,,,,,,,,,,1,1,1,0,,Win,48.45,5162,4116,580,281,299,2.30,14.66,23,1,1,20,1,0,0,0,10,5,0,0,,0,0,,,3125,0,8,626
"2021-12-23 17:09:54",,,ExempliFLYS,3e33eb19-1fac-45c7-94bf-e49aff9d8fe9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1271,1267,,,,,,,,,,,,,8,1,1,1,,Loss,60.21,4208,4441,377,227,150,0.50,-5.66,8,0,3,5,0,0,0,0,16,7,0,0,,0,0,,,1150,1,4,494
"2021-12-23 18:12:08",,,ExempliFLYS,5d285a7c-6536-47ee-9789-b0a6efe2dd56,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1267,1282,,,,,,,,,,,,,2,1,1,0,,Win,49.44,6147,5473,623,308,315,1.16,5.66,22,2,1,19,0,0,0,0,19,8,0,0,,0,0,,,2775,0,3,827
"2021-12-23 18:26:52",,,ExempliFLYS,c3183763-da5b-4774-992a-ee337eb01116,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1282,1283,,,,,,,,,,,,,3,1,1,0,,Win,55,1299,832,40,22,18,3.00,4.33,6,1,0,2,4,0,0,0,2,1,0,0,,0,0,,,650,0,2,310
"2021-12-23 18:33:50",,,ExempliFLYS,b84b59ff-1e80-48fe-af9e-c50b41aaf32b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1283,1288,,,,,,,,,,,,,1,1,1,0,,Win,53.06,2847,3495,294,156,138,0.71,-1.66,10,3,0,5,0,0,0,0,14,7,0,0,,0,0,,,1575,0,5,586
"2021-12-23 18:44:32",1,1,ExempliFLYS,2e1093f3-cbd5-4f32-a3a0-10e8a39637e5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1288,1291,,,,,,,,,,,,,2,1,1,0,,Win,41.07,4409,5199,655,269,386,0.82,2.33,14,0,0,12,0,0,0,0,17,16,0,0,,0,0,,,2210,1,4,746
"2021-12-23 18:58:09",,,ExempliFLYS,bfdc227a-6d56-4ee8-a294-baf6a8f7ccba,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1291,1304,,,,,,,,,,,,,4,1,1,1,,Win,50.46,7801,7282,866,437,429,1.17,7.66,28,5,1,21,0,0,0,0,24,11,0,0,,0,0,,,3560,3,10,1087
"2021-12-23 19:17:09",,,ExempliFLYS,345a8498-7e96-4497-adec-4a6052f6252f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1304,1311,,,,,,,,,,,,,1,1,1,0,,Win,49.25,2102,2225,201,99,102,1.00,2.33,7,0,1,5,0,0,0,0,7,7,0,0,,0,0,,,1350,1,3,363
"2021-12-23 19:24:11",,,ExempliFLYS,708a7047-bcfa-47c8-81ee-6e9108d77ee6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,1,1,0,,Win,50.89,4392,5991,448,228,220,0.68,-4.00,15,1,0,12,0,0,0,0,22,9,0,0,,0,0,,,2665,0,2,792
"2021-12-23 19:38:16",,,ExempliFLYS,6fcb84b9-9d3a-42ea-9049-8c4d28e7f3d9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1319,,,,,,,,,,,,,1,1,1,0,,Win,49.89,3608,4377,439,219,220,0.85,-0.33,11,1,0,10,0,0,0,0,13,5,0,0,,0,0,,,1600,1,3,615
"2021-12-23 19:49:22",,,ExempliFLYS,2caf493c-64df-4d32-bda5-5227a7818b81,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1319,1320,,,,,,,,,,,,,4,1,1,0,,Win,58.45,2854,3551,284,166,118,0.91,1.66,10,0,0,8,1,0,0,0,11,8,0,0,,0,0,,,1400,0,4,500
"2021-12-23 19:58:29",,,ExempliFLYS,42a824e6-a0ae-4363-8396-1b013bba3ef0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1320,1321,,,,,,,,,,,,,1,1,1,0,,Win,47.69,3530,4827,390,186,204,0.75,0.66,9,1,1,7,0,0,0,0,12,11,0,0,,0,0,,,2180,0,4,692
"2021-12-23 20:10:55",1,1,ExempliFLYS,888f5fba-0143-4120-94ef-3962a6e9e73b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1321,1335,,,,,,,,,,,,,1,1,1,1,,Win,56.65,5284,4758,692,392,300,1.77,11.66,23,7,0,16,0,0,0,0,13,5,0,0,,0,0,,,3075,0,8,700
"2021-12-23 20:24:12",,,ExempliFLYS,88c102f6-f717-47d5-b2a9-f23a260524db,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,3,1,1,0,,Win,53.73,9183,9077,979,526,453,0.82,0.00,27,7,0,18,0,0,0,0,33,18,0,0,,0,0,,,4000,0,8,1243
"2021-12-23 20:45:56",1,1,ExempliFLYS,df334962-ff36-4fb5-a0b1-c08103293d2b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1338,1353,,,,,,,,,,,,,1,1,1,0,,Win,47.32,6910,4083,710,336,374,2.08,16.33,27,1,1,23,4,0,0,0,13,7,0,0,,0,0,,,3385,0,9,752
"2021-12-24 00:56:47",,,ExempliFLYS,cdf3b5d7-a7fa-4627-a261-ab8f6ee644e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1353,1352,,,,,,,,,,,,,8,1,1,0,,Loss,53.32,7587,7947,754,402,352,0.82,-0.66,23,1,4,18,0,0,0,0,28,13,0,0,,0,0,,,3210,0,9,1036
"2021-12-24 01:15:04",,,ExempliFLYS,fb59003c-4ed8-4c04-b8b4-2997f64ae9f5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1352,1348,,,,,,,,,,,,,5,1,1,0,,Loss,44.33,4640,6809,609,270,339,0.42,-13.33,11,0,2,6,1,0,0,0,26,5,0,0,,0,0,,,1950,0,6,828
"2021-12-24 15:47:31",1,1,ExempliFLYS,8cbec891-92a3-4d1e-9e60-f99c9c7b7a8e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1348,1351,,,,,,,,,,,,,4,1,1,1,,Win,33.94,4049,4331,607,206,401,1.31,6.66,17,2,0,12,2,0,0,0,13,8,0,0,,0,0,,,2280,0,2,677
"2021-12-24 16:00:16",1,1,ExempliFLYS,4b3fca79-9e9f-4f72-804a-d27bffbe319e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1351,1346,,,,,,,,,,,,,5,1,1,0,,Loss,47.41,4474,4927,464,220,244,0.71,-2.66,12,1,2,8,0,0,0,0,17,7,0,0,,0,0,,,1950,1,5,638
"2021-12-24 16:11:51",1,1,ExempliFLYS,51357dd5-6dc6-45be-a8aa-54d0597f2e24,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1346,1345,,,,,,,,,,,,,7,1,1,0,,Loss,60.42,3481,4105,379,229,150,0.77,-1.00,10,1,3,5,0,0,0,0,13,6,0,0,,0,0,,,1300,0,1,490
"2021-12-24 16:21:56",,,ExempliFLYS,7f762835-547f-4eb9-aaec-dd45db94e446,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1345,1359,,,,,,,,,,,,,3,1,1,0,,Win,61.13,4118,4308,337,206,131,0.93,1.66,14,5,0,8,0,0,0,0,15,8,0,0,,0,0,,,1750,0,5,604
"2021-12-24 16:32:56",,,ExempliFLYS,840601d6-0525-4ca5-b0e2-2f6c78fafdc9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1099,1102,,,,,,,,,,,,,3,1,1,0,,Win,73.33,265,555,15,11,4,0.50,-0.66,1,1,0,0,0,0,0,0,2,1,0,0,,0,0,,,275,0,0,183
"2021-12-24 16:36:52",1,1,ExempliFLYS,c4f691c0-344f-4e45-b6cd-253f7ec723c7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1102,1102,,,,,,,,,,,,,7,1,1,0,,Loss,45.67,3074,4185,335,153,182,0.60,-5.33,9,1,2,5,1,0,0,0,15,2,0,0,,0,0,,,1000,0,1,511
"2021-12-24 16:47:39",,,ExempliFLYS,e12f057c-9d80-4f73-be39-8110fbfb90d6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1102,1117,,,,,,,,,,,,,4,1,1,0,,Win,60.75,2697,2309,214,130,84,2.00,7.66,12,2,0,10,0,0,0,0,6,5,0,0,,0,0,,,1450,3,11,384
"2021-12-24 16:54:49",1,1,ExempliFLYS,417463b4-3ac2-485e-b47e-a867227d0c31,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1117,1120,,,,,,,,,,,,,1,1,1,0,,Win,41.18,1271,1574,187,77,110,1.00,1.33,5,0,0,3,2,0,0,0,5,4,0,0,,0,0,,,1360,0,2,383
"2021-12-24 17:02:29",1,1,ExempliFLYS,d1901e07-959c-4016-8222-979a63551f38,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1120,1123,,,,,,,,,,,,,1,1,1,0,,Win,54.09,6469,10038,660,357,303,0.42,-16.00,15,5,0,7,1,0,0,0,36,15,0,0,,0,0,,,3180,2,9,1253
"2021-12-24 17:24:37",,,ExempliFLYS,babbbda1-2417-45bd-813a-86466fa5ffc6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1123,1138,,,,,,,,,,,,,2,1,1,0,,Win,52.56,4516,5880,546,287,259,0.82,0.33,14,3,0,11,0,0,0,0,17,10,0,0,,0,0,,,2310,0,3,726
"2021-12-24 17:37:52",1,1,ExempliFLYS,bb43333f-80fb-48b7-853d-d6bd688e111b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1138,1141,,,,,,,,,,,,,2,1,1,0,,Win,47.91,3869,4911,455,218,237,0.53,-6.66,10,2,0,7,0,0,0,0,19,7,0,0,,0,0,,,1425,0,5,747
"2021-12-24 17:51:46",1,1,ExempliFLYS,fa7a5e06-9162-413a-aa60-31be7582357f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1141,1144,,,,,,,,,,,,,4,1,1,0,,Win,33.33,324,516,39,13,26,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,,0,0,,,200,0,0,175
"2021-12-24 17:57:36",,,ExempliFLYS,82ee5a58-0f51-421a-80df-4a790e47ba07,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1144,1147,,,,,,,,,,,,,3,1,1,0,,Win,48.84,2366,2328,303,148,155,1.17,2.00,7,1,0,5,0,0,0,0,6,3,0,0,,0,0,,,850,0,1,415
"2021-12-24 18:05:16",1,1,ExempliFLYS,009107a0-7e45-485f-badd-571c9940395a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1147,1150,,,,,,,,,,,,,1,1,1,0,,Win,41.67,126,0,12,5,7,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,150,0,0,96
"2021-12-24 18:07:59",,,ExempliFLYS,08993c31-25c8-4b13-96a0-4c1174f8413f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1150,1150,,,,,,,,,,,,,5,1,1,0,,Loss,12.96,278,679,54,7,47,0.33,-1.66,1,1,0,0,0,0,0,0,3,1,0,0,,0,0,,,150,0,1,213
"2021-12-24 18:12:14",,,ExempliFLYS,f619c7e9-bfe5-4a79-8c0e-314047a3176d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1150,1153,,,,,,,,,,,,,1,1,1,0,,Win,47.32,2684,3394,317,150,167,0.83,-1.00,10,0,2,5,2,0,0,0,12,3,0,0,,0,0,,,1475,0,2,516
"2021-12-24 18:21:47",,,ExempliFLYS,9b1487fa-6274-4501-9c9b-02a7c4c056c1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1153,1156,,,,,,,,,,,,,1,1,1,0,,Win,52.74,5134,5978,584,308,276,0.62,-5.00,13,0,0,11,0,0,0,0,21,9,0,0,,0,0,,,2220,1,5,765
"2021-12-27 19:56:45",,,ExempliFLYS,7c675a23-4694-49f0-b3bc-52b226c25d30,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1359,1358,,,,,,,,,,,,,5,1,1,0,,Loss,49.89,7944,7062,880,439,441,1.70,17.66,34,5,1,25,0,0,0,0,20,11,0,0,,0,0,,,4370,1,13,978
"2021-12-27 20:14:07",,,ExempliFLYS,aba84970-e487-43c2-80ba-2b204b5d634b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1358,1358,,,,,,,,,,,,,5,1,1,0,,Loss,46.51,3109,4273,415,193,222,0.57,-4.66,8,2,1,5,0,0,0,0,14,4,0,0,,0,0,,,1200,1,4,494
"2021-12-27 20:23:41",,,ExempliFLYS,6b988365-3f5a-4526-bd91-3ece841c3572,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1358,1372,,,,,,,,,,,,,2,1,1,0,,Win,47.64,4123,3288,508,242,266,1.50,5.66,15,2,2,11,0,0,0,0,10,2,0,0,,0,0,,,1600,1,5,520
"2021-12-27 20:33:15",,,ExempliFLYS,71ca243c-0b15-4301-9ae5-e152a50fdffb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1372,1378,,,,,,,,,,,,,1,1,1,0,,Win,56.96,6298,5639,625,356,269,1.13,6.33,17,4,0,13,0,0,0,0,15,13,0,0,,0,0,,,2845,2,7,768
"2021-12-27 20:47:03",1,1,ExempliFLYS,cc53d8f9-c6b2-400d-8eeb-59be5caa23c3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1378,1393,,,,,,,,,,,,,1,1,1,0,,Win,46.62,6079,4072,637,297,340,2.18,16.00,24,4,1,16,2,0,0,0,11,9,0,0,,0,0,,,3300,1,10,617