Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-02T12:27:14Z,5,1,Sammze,de0912e2-c582-4970-af6c-cfd8e24e63e7,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,49,5081,4263,698,342,356,1.36,6.33,15,11,7,0,0,15,12,1850,2,5,Win,1,6050,1306.271,0,590
2023-11-02T12:27:14Z,5,1,"Arion Skywalker",de0912e2-c582-4970-af6c-cfd8e24e63e7,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,40.25,4191,4482,708,285,423,1.08,2.33,13,12,4,0,0,12,13,1500,0,1,Win,1,6050,1306.271,0,590
2023-11-02T12:27:14Z,5,1,IRONJCHICKEN,de0912e2-c582-4970-af6c-cfd8e24e63e7,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,43.61,3824,4181,399,174,225,0.86,0.33,12,14,7,0,0,15,12,1550,0,6,Win,1,6050,1306.271,0,590
2023-11-02T12:27:14Z,5,1,God0fDaring,de0912e2-c582-4970-af6c-cfd8e24e63e7,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,39.71,3086,2750,340,135,205,1.25,3.00,10,8,3,0,0,12,11,1150,0,7,Win,1,6050,1306.271,0,590
2023-11-02T12:27:14Z,5,1,ImRedSix,de0912e2-c582-4970-af6c-cfd8e24e63e7,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,42.62,4928,4473,603,257,346,1.92,13.33,23,12,7,0,0,13,13,2690,2,14,Loss,2,6010,1284.883,0,590
2023-11-02T12:27:14Z,5,1,AlphaKittyC,de0912e2-c582-4970-af6c-cfd8e24e63e7,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,56.24,5094,3972,457,257,200,1.25,4.33,15,12,4,0,0,18,12,1700,1,9,Loss,2,6010,1284.883,0,590
2023-11-02T12:27:14Z,5,1,AbsorbentCrib58,de0912e2-c582-4970-af6c-cfd8e24e63e7,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,43.36,3357,3653,452,196,256,0.64,-2.00,7,11,6,0,0,9,14,1000,0,4,Loss,2,6010,1284.883,0,590
2023-11-02T12:27:14Z,5,1,"343 Hollis",de0912e2-c582-4970-af6c-cfd8e24e63e7,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,26.43,750,1422,140,37,103,0.00,-4.33,0,5,2,0,0,,,100,0,0,Loss,2,6010,1284.883,0,590
2023-11-02T12:27:14Z,5,1,TyraSnipes,de0912e2-c582-4970-af6c-cfd8e24e63e7,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Left,36.19,1890,2953,268,97,171,0.30,-5.66,3,10,4,0,0,7,10,520,0,0,Loss,2,6010,1284.883,0,590
2023-11-02T12:27:14Z,5,1,"Orbital Volt",de0912e2-c582-4970-af6c-cfd8e24e63e7,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Left,38.33,276,671,60,23,37,0.00,-3.00,0,3,0,0,0,0,2,0,0,0,Win,1,6050,1306.271,0,590
2023-11-02T12:27:14Z,5,1,"343 Cream Corn",de0912e2-c582-4970-af6c-cfd8e24e63e7,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,6050,1306.271,0,590
