Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-14 02:00:59",2,1,SplitKABUTO,30cdaf47-7f21-4197-b89e-3db6842ef26f,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,726.126,Loss,26.87,4872,4769,268,72,196,0.89,-1.33,17,5,0,1,10,0,0,0,19,2,0,0,,0,0,10,19,1800,0,4,591
"2023-01-08 15:51:54",2,2,SplitKABUTO,ade9a300-6d97-4e91-8e24-59f9b27bd93c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,845,853,Cobra,830.66666666667,872.806,10915,250,49.58,Eagle,842.25,887.552,10550,164,50.42,1,1,1,0,,Win,41.06,4568,5433,621,255,366,0.63,-4.67,12,3,1,6,0,0,0,9,19,7,0,0,2,0,0,18,17,2440,1,11,779
"2023-03-12 16:07:33",3,1,SplitKABUTO,7812c38d-a071-4dd7-89ad-ac17023713a2,Chasm,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,Cobra,0,1038.656,5560,50,50.05,Eagle,0,1036.584,4350,43,49.95,1,1,1,0,,Win,28.06,4162,3143,278,78,200,2.00,10.33,18,3,3,3,10,0,0,4,9,4,0,1,7,0,0,9,10,1940,0,16,488
"2023-06-30 00:12:28",4,1,SplitKABUTO,61267f9a-fe0b-47a4-9f47-ed34ed2d8e58,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1541.787,5050,50,50.09,Cobra,0,1536.551,3560,35,49.91,7,1,1,0,,Loss,17.07,603,1019,123,21,102,0.55,-4.66,6,0,0,6,0,0,0,1,11,1,0,0,2,0,0,8,11,660,0,2,318
"2023-09-05 07:51:29",4,1,SplitKABUTO,5506662a-7bfc-4656-9d81-d6c38306c943,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1183.982,Loss,28.71,1125,2896,101,29,72,0.25,-8.00,3,1,1,0,0,0,0,0,12,3,0,0,2,0,0,9,12,450,0,0,405
"2024-01-10 13:52:07",5,1,SplitKABUTO,0d9e19a0-5827-424f-aaad-28e6dc35990e,Cliffhanger,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,1042.525,7755,3,48.23,Eagle,0,1119.168,5765,1,51.77,7,0,1,1,,Loss,36.94,1218,2039,222,82,140,0.63,-2.66,5,2,0,0,0,0,0,0,8,1,0,0,3,0,0,4,5,550,0,1,780
"2024-01-16 06:58:41",5,1,SplitKABUTO,6c31e983-c97d-4c9c-8270-4e4ebfc821f7,"Live Fire","Team Snipers","Ranked Snipers",CrossPlay,Open,1415,1430,Eagle,1544.25,1663.679,5720,50,50.63,Cobra,1464,1622.041,3150,28,49.37,3,1,1,0,,Win,34.78,2490,2287,46,16,30,1.50,4.66,9,1,0,2,9,0,0,2,6,5,0,1,3,0,0,10,10,1070,0,10,378
"2024-01-19 04:50:06",5,1,SplitKABUTO,b82c541c-825c-4a34-9873-e6c8526e8de2,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1424,1409,Eagle,1531.5,1705.388,5450,50,50.69,Cobra,1475.25,1659.170,2700,25,49.31,7,1,0,0,,Left,20,143,1145,5,1,4,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,401
"2024-01-23 03:19:52",5,1,SplitKABUTO,ec1035df-4891-45a3-89f8-20522b2c7326,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1460,1475,Eagle,1544,1651.695,5470,50,50.17,Cobra,1631.5,1640.318,4650,44,49.83,2,1,1,0,,Win,44.23,3408,3132,52,23,29,1.00,0.33,13,0,0,5,13,0,0,2,13,1,0,0,3,0,0,11,12,1370,0,13,411
"2024-04-07 23:35:30",6,1,SplitKABUTO,eb19cfd5-bca9-4edf-96ff-6896f4a07bbf,Opulence,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,Eagle,1378,1463.342,5200,50,50.01,Cobra,1445,1462.824,4370,42,49.99,5,1,1,0,,Loss,52.94,1770,1161,68,36,32,1.73,8.00,19,0,0,16,0,0,0,0,11,0,0,0,7,0,0,16,13,1900,0,15,342
