Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-12T19:26:11Z,2,2,XxDarkMiloxX291,6c943c70-8125-4612-a37e-0c16d45d78f2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1092,1102,,Win,35.95,4245,3155,420,151,269,2.11,10.67,19,9,2,0,0,11,11,2010,0,7,Win,1,5940,1109.574,1050.3333333333,484
2022-11-12T19:26:11Z,2,2,potroy,6c943c70-8125-4612-a37e-0c16d45d78f2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,,,,Win,42.73,2724,3451,447,191,256,0.64,-2.00,7,11,6,0,0,11,11,980,0,0,Win,1,5940,1109.574,1050.3333333333,484
2022-11-12T19:26:11Z,2,2,NoisyNeypalm,6c943c70-8125-4612-a37e-0c16d45d78f2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1043,1053,,Win,42.88,4438,3441,548,235,313,1.40,5.67,14,10,5,0,0,11,11,1650,0,2,Win,1,5940,1109.574,1050.3333333333,484
2022-11-12T19:26:11Z,2,2,LafingDuck9992,6c943c70-8125-4612-a37e-0c16d45d78f2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1016,1026,,Win,44.16,2927,2997,308,136,172,1.00,2.00,10,10,6,0,0,11,11,1300,0,5,Win,1,5940,1109.574,1050.3333333333,484
2022-11-12T19:26:11Z,2,2,Medveitsi,6c943c70-8125-4612-a37e-0c16d45d78f2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1001,995,,Loss,38.3,1780,4122,94,36,58,0.40,-8.33,6,15,2,0,0,11,11,700,0,3,Loss,2,4600,1109.346,1011.5,484
2022-11-12T19:26:11Z,2,2,Leesz0205,6c943c70-8125-4612-a37e-0c16d45d78f2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,981,976,,Loss,45.87,3856,3466,351,161,190,1.18,3.33,13,11,4,1,0,10,11,1400,1,7,Loss,2,4600,1109.346,1011.5,484
2022-11-12T19:26:11Z,2,2,Palmegino,6c943c70-8125-4612-a37e-0c16d45d78f2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1055,1049,,Loss,43.06,3063,3733,418,180,238,1.30,3.67,13,10,2,0,0,11,11,1400,0,4,Loss,2,4600,1109.346,1011.5,484
2022-11-12T19:26:11Z,2,2,psheldon95,6c943c70-8125-4612-a37e-0c16d45d78f2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1009,1003,,Loss,49.69,3946,3895,487,242,245,0.53,-5.00,8,15,6,0,0,11,11,1100,0,2,Loss,2,4600,1109.346,1011.5,484
