Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-04T15:12:06Z,,,ProtectorNavi,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,49.86,4687,3022,363,181,182,1.10,2.67,11,10,5,0,0,11,12,1350,0,2,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,TwozLozBoz266,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,53.5,2684,3241,286,153,133,0.64,-3.67,7,11,1,0,0,14,12,800,0,4,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,WeezPanda23,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.24,1385,3443,312,85,227,0.17,-8.33,2,12,5,0,0,6,14,575,0,0,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,ALEXANDER57384,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.38,3447,4467,420,157,263,0.73,-2.33,11,15,5,0,0,7,13,1460,0,5,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,"John Wick2498",28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,18.46,2923,2525,910,168,742,1.00,0.33,9,9,1,0,0,14,12,1360,0,2,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,Herla59,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,58.41,9110,3548,577,337,240,3.75,22.66,30,8,2,0,0,28,9,3100,0,12,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,PrimoGosling510,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.5,3406,2156,440,165,275,0.88,1.67,7,8,8,0,0,,,1125,0,2,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,ChernyVoron,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,18.39,965,3024,223,41,182,0.30,-5.00,3,10,6,0,0,,,600,0,3,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,DANIELGEORGAKO,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.05,5463,4639,685,199,486,0.39,-8.67,7,18,7,0,0,14,12,1100,0,1,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,EchoSalam,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,26.94,9760,3344,360,97,263,1.27,3.00,14,11,0,0,0,9,13,1500,0,6,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,GornAJ,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.83,5357,3344,406,182,224,2.75,15.67,22,8,5,0,1,,,2745,0,10,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,MimicMedia,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.42,1440,3795,327,106,221,0.25,-8.00,3,12,3,0,0,9,11,525,0,2,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,DanZ0n,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,58.3,9150,4194,849,495,354,2.07,18.67,31,15,8,0,0,29,9,3525,2,17,Loss,2,15755,1116.382,0,948
2022-10-04T15:12:06Z,,,InstantCoffeeFT,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,55.31,5268,2581,320,177,143,1.36,5.67,15,11,5,0,0,21,11,1770,0,8,Loss,2,15755,1116.382,0,948
2022-10-04T15:12:06Z,,,"HARD TiGA",28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,19.68,2333,3973,554,109,445,0.07,-13.67,1,15,1,0,0,4,15,150,0,0,Loss,2,15755,1116.382,0,948
2022-10-04T15:12:06Z,,,"Doubled Pawns",28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,54.46,10614,3801,830,452,378,2.89,18.67,26,9,5,0,0,,,2885,4,9,Loss,2,15755,1116.382,0,948
2022-10-04T15:12:06Z,,,titosch2004,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,49.06,5385,3582,318,156,162,2.50,13.67,20,8,5,0,0,,,2650,0,8,Loss,2,15755,1116.382,0,948
2022-10-04T15:12:06Z,,,Francois8471,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,5.97,573,2265,134,8,126,0.29,-5.00,2,7,0,0,0,,,200,0,2,Loss,2,15755,1116.382,0,948
2022-10-04T15:12:06Z,,,Dioni1231,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,5.98,1577,3069,418,25,393,0.46,-7.00,6,13,0,0,0,,,700,0,0,Loss,2,15755,1116.382,0,948
2022-10-04T15:12:06Z,,,Noah156565,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,12.18,590,1235,772,94,678,0.25,-2.33,1,4,2,0,1,,,50,0,0,Loss,2,15755,1116.382,0,948
2022-10-04T15:12:06Z,,,QueenFoxxie,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,25.06,1954,2769,403,101,302,0.22,-6.33,2,9,2,0,0,4,15,325,0,0,Loss,2,15755,1116.382,0,948
2022-10-04T15:12:06Z,,,SmoothexP,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,23.65,448,436,148,35,113,0.50,-1.00,1,2,0,0,0,3,4,100,0,0,Loss,2,15755,1116.382,0,948
2022-10-04T15:12:06Z,,,"El Mygler",28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,47.62,485,782,21,10,11,0.33,-1.67,1,3,1,0,0,,,175,0,0,Loss,2,15755,1116.382,0,948
2022-10-04T15:12:06Z,,,Sizzle3201,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,40.62,151,596,32,13,19,0.00,-2.00,0,2,0,0,0,1,2,0,0,0,Win,1,16240,1132.620,0,948
2022-10-04T15:12:06Z,,,"xX ANGERFIST Zz",28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,48.03,6641,3397,710,341,369,1.89,9.00,17,9,3,0,0,28,9,1850,0,7,Loss,2,15755,1116.382,0,948
2022-10-04T15:12:06Z,,,gr1md3ath,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,39.39,3667,3407,424,167,257,0.82,-1.00,9,11,3,0,0,11,8,1175,0,4,Loss,2,15755,1116.382,0,948
2022-10-04T15:12:06Z,,,Hispania8978,28bb1077-8b70-4ec0-8808-85e8caf46c44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,21.1,1095,2449,507,107,400,0.09,-9.67,1,11,1,0,0,,,200,0,0,Loss,2,15755,1116.382,0,948
