Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-11T07:14:17Z,2,2,GAMBlN0,e88ac1b0-3623-4f44-b85c-1c525a12ba41,Streets,Oddball,"Ranked Arena",CrossPlay,Open,,,,Win,50.36,5723,6370,558,281,277,1.00,3.67,21,21,11,0,0,,,2980,0,6,Win,1,13890,,1442,793
2022-11-11T07:14:17Z,2,2,"Tapping Buttons",e88ac1b0-3623-4f44-b85c-1c525a12ba41,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1442,1457,,Win,57.17,9120,6983,1004,574,430,1.90,22.00,38,20,12,0,0,,,4420,3,17,Win,1,13890,,1442,793
2022-11-11T07:14:17Z,2,2,Shimeyy,e88ac1b0-3623-4f44-b85c-1c525a12ba41,Streets,Oddball,"Ranked Arena",CrossPlay,Open,,,,Win,50.09,4702,6647,529,265,264,0.64,-3.67,16,25,16,0,0,,,3280,1,7,Win,1,13890,,1442,793
2022-11-11T07:14:17Z,2,2,BuIIyBreaker,e88ac1b0-3623-4f44-b85c-1c525a12ba41,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1797,1805,,Win,56.91,6131,6024,499,284,215,1.05,4.33,21,20,10,0,0,19,22,3210,0,6,,,,,,793
2022-11-11T07:14:17Z,2,2,Svspector,e88ac1b0-3623-4f44-b85c-1c525a12ba41,Streets,Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,48.55,6356,6242,484,235,249,1.09,6.00,24,22,12,0,0,,,3630,0,12,Loss,2,11710,,1497.5,793
2022-11-11T07:14:17Z,2,2,Falcated,e88ac1b0-3623-4f44-b85c-1c525a12ba41,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1414,1410,,Loss,60.27,7331,6351,677,408,269,1.33,10.67,28,21,11,0,0,,,3470,3,9,Loss,2,11710,,1497.5,793
2022-11-11T07:14:17Z,2,2,RaiRezt,e88ac1b0-3623-4f44-b85c-1c525a12ba41,Streets,Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,62.02,6836,6993,645,400,245,0.74,-3.67,20,27,10,0,0,,,2670,5,12,Loss,2,11710,,1497.5,793
2022-11-11T07:14:17Z,2,2,Obieee,e88ac1b0-3623-4f44-b85c-1c525a12ba41,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1581,1577,,Loss,62.5,5189,6825,464,290,174,0.52,-10.00,14,27,9,1,0,18,22,1940,2,5,Loss,2,11710,,1497.5,793
