Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-13T23:18:25Z,1,2,YYurnt,c24ae611-238f-4edd-b2ae-5edf702922ef,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1555,1560,,Win,52.54,3464,2887,354,186,168,1.57,6.66,11,7,8,0,0,,,1510,1,6,Win,1,6760,1821.667,1712.75,390
2022-03-13T23:18:25Z,1,2,Vator,c24ae611-238f-4edd-b2ae-5edf702922ef,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1505,1520,,Win,59.79,3830,3842,378,226,152,1.18,5.66,13,11,11,0,0,,,1850,0,5,Win,1,6760,1821.667,1712.75,390
2022-03-13T23:18:25Z,1,2,"MooK dot Woo",c24ae611-238f-4edd-b2ae-5edf702922ef,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1680,1687,,Win,46.58,3674,2897,629,293,336,1.88,9.66,15,8,8,0,0,10,10,1900,0,5,Win,1,6760,1821.667,1712.75,390
2022-03-13T23:18:25Z,1,2,Frenzydxm,c24ae611-238f-4edd-b2ae-5edf702922ef,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2111,2115,,Win,45.58,3828,3175,645,294,351,1.38,5.67,11,8,8,0,0,,,1500,0,5,Win,1,6760,1821.667,1712.75,390
2022-03-13T23:18:25Z,1,2,"KILL 606",c24ae611-238f-4edd-b2ae-5edf702922ef,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1599,1598,,Loss,57.89,2405,4144,266,154,112,0.35,-10.00,6,17,3,0,0,9,12,750,0,1,Loss,2,4200,1784.718,1690.25,390
2022-03-13T23:18:25Z,1,2,Drexsin,c24ae611-238f-4edd-b2ae-5edf702922ef,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1526,1526,,Loss,57.22,3058,3713,360,206,154,0.73,-1.00,8,11,6,0,0,,,1100,0,2,Loss,2,4200,1784.718,1690.25,390
2022-03-13T23:18:25Z,1,2,Knuqkles,c24ae611-238f-4edd-b2ae-5edf702922ef,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1931,1930,,Loss,65.96,3716,3152,285,188,97,1.75,6.66,14,8,2,0,0,10,11,1500,0,4,Loss,2,4200,1784.718,1690.25,390
2022-03-13T23:18:25Z,1,2,Aitriks,c24ae611-238f-4edd-b2ae-5edf702922ef,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1705,1701,,Loss,61.43,3396,3787,350,215,135,0.43,-6.33,6,14,5,0,0,,,850,0,1,Loss,2,4200,1784.718,1690.25,390
