Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-30T02:48:46Z,5,1,DeIiverer,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.79,5866,1271,153,67,86,9.50,19.00,19,2,6,0,0,24,5,2225,0,23,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,lilhomie813,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.37,3735,1244,177,75,102,3.00,8.33,9,3,7,0,0,21,6,1260,1,7,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,seagrass99,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.33,541,3031,135,45,90,0.15,-10.33,2,13,2,0,1,3,9,200,0,1,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,WitchyMushroom2,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.54,1478,2650,378,123,255,0.18,-8.00,2,11,3,0,0,2,10,300,0,1,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,"Ser Robert",5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,3.78,192,2385,821,31,790,0.00,-9.00,0,9,0,0,1,0,10,-100,0,0,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,Kroph,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.87,3032,2101,575,189,386,1.60,4.66,8,5,5,0,0,15,7,1070,2,5,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,Casual,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.73,3062,1738,199,91,108,2.50,6.33,10,4,1,0,0,15,7,1050,1,3,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,TheNinja135,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,35.56,1707,3295,450,160,290,0.33,-7.00,4,12,3,1,0,4,9,500,0,1,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,"Si1ver Gamer",5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,55.71,4950,2388,429,239,190,2.43,11.33,17,7,4,0,0,21,6,1900,2,11,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,Kozren,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,63.6,2984,2395,250,159,91,1.57,5.33,11,7,4,0,0,10,7,1300,2,6,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,Nukesova,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,24.54,1555,1237,326,80,246,1.00,1.33,4,4,4,0,0,3,8,655,0,2,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,UnicornF4rtz,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.75,3305,2297,317,107,210,2.33,9.00,14,6,3,0,0,11,7,1550,0,4,,,,,,600
2023-11-30T02:48:46Z,5,1,"Abject Witness",5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28.05,1576,1798,164,46,118,1.60,4.00,8,5,3,0,0,9,8,985,0,6,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,SteveMasterZero,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,40.93,2767,2332,579,237,342,1.50,4.00,9,6,3,0,0,2,10,1070,0,5,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,CJ700,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,50.48,2783,2365,105,53,52,1.43,4.00,10,7,3,0,0,11,8,1150,4,9,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,BoBo39xx,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,44.62,2787,3360,186,83,103,0.33,-5.33,4,12,8,0,0,5,9,810,0,1,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,yaegerrist,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,52.1,2439,3372,309,161,148,0.33,-6.66,4,12,4,0,0,6,9,650,0,3,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,ToastaG,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,36.34,5112,2036,655,238,417,1.57,5.33,11,7,4,0,0,7,9,1325,0,12,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,TvariusnessK1ng,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.48,3188,2835,563,211,352,0.91,0.33,10,11,4,0,0,6,9,1225,0,7,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,"bull dog7879",5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28.26,1526,2438,230,65,165,1.00,0.66,7,7,2,0,0,3,10,750,0,2,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,FadedSCP106,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.5,1205,2498,169,60,109,0.18,-7.66,2,11,4,0,1,5,9,300,0,1,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,Fralyul,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.33,1836,1929,259,120,139,0.86,0.33,6,7,4,0,0,4,6,750,0,3,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,CustomCaesar56,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,30.4,1638,1913,329,100,229,0.57,-2.66,4,7,1,0,1,4,6,375,0,2,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,"homemade WEEGEE",5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.03,936,585,39,16,23,1.00,0.33,2,2,1,0,0,2,3,250,0,3,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,xkaali1992,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,51.11,753,813,45,23,22,0.67,-1.00,2,3,0,0,0,3,3,200,0,1,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,BirdoHD,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,37.5,346,527,40,15,25,0.00,-1.66,0,2,1,0,0,0,3,50,0,0,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,"LoSt BoY77",5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,20,367,1140,5,1,4,0.25,-3.00,1,4,0,0,1,2,6,50,0,1,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,TheWheely,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,9940,1259.958,0,600
2023-11-30T02:48:46Z,5,1,W1LL999,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,11910,1485.195,0,600
2023-11-30T02:48:46Z,5,1,DeIuxedd,5979fdb0-eacb-48b0-8bbc-978ccced1186,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,,,,,,600
