Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2021-11-16T00:03:27Z,1,1,Synthesi,9484cf72-f8a9-457a-994f-5f6ad3d3edf5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,,,,Win,56.32,5505,4465,538,303,235,1.67,10.00,15,9,12,0,0,21,14,2400,1,6,Win,1,8975,1589.256,0,665
2021-11-16T00:03:27Z,1,1,"que PhenoM",9484cf72-f8a9-457a-994f-5f6ad3d3edf5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,,,,Win,47.78,4836,5246,563,269,294,0.93,1.33,14,15,7,0,0,17,16,2100,0,4,Win,1,8975,1589.256,0,665
2021-11-16T00:03:27Z,1,1,KrewnuG,9484cf72-f8a9-457a-994f-5f6ad3d3edf5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,,,,Win,49.06,4106,5020,481,236,245,0.82,-0.33,14,17,8,0,0,16,16,2375,0,2,Win,1,8975,1589.256,0,665
2021-11-16T00:03:27Z,1,1,AthleticiZm,9484cf72-f8a9-457a-994f-5f6ad3d3edf5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,,,,Win,44.05,3679,4751,513,226,287,0.82,-1.33,14,17,5,0,0,14,17,2100,0,7,Win,1,8975,1589.256,0,665
2021-11-16T00:03:27Z,1,1,FFourshot,9484cf72-f8a9-457a-994f-5f6ad3d3edf5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1242,1242,,Loss,52.62,4340,4542,420,221,199,1.17,2.66,14,12,2,0,0,17,17,1950,1,5,Loss,2,8450,1611.205,1236,665
2021-11-16T00:03:27Z,1,1,Connecting,9484cf72-f8a9-457a-994f-5f6ad3d3edf5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,,,,Loss,45.27,4165,4483,581,263,318,1.10,3.33,11,10,7,0,0,17,16,2200,2,6,Loss,2,8450,1611.205,1236,665
2021-11-16T00:03:27Z,1,1,dylxesia,9484cf72-f8a9-457a-994f-5f6ad3d3edf5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1230,,Loss,56.08,5298,4987,485,272,213,1.00,2.33,19,19,7,0,0,17,17,2600,2,7,Loss,2,8450,1611.205,1236,665
2021-11-16T00:03:27Z,1,1,"lnfinite Andrew",9484cf72-f8a9-457a-994f-5f6ad3d3edf5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,,,,Loss,56.74,5010,4737,527,299,228,0.82,-2.33,14,17,2,1,0,17,17,1700,1,4,Loss,2,8450,1611.205,1236,665
