Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:03:28",,,VapuR,5d1e4d34-c48b-4781-a6f2-46cc46849d09,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.91,5419,3728,550,258,292,2.38,11.67,19,,,,,,,,8,2,0,0,,0,0,,,,0,10,753
"2021-11-15 21:18:42",1,1,VapuR,646af386-3363-492c-94aa-66376906c178,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.57,3234,1607,372,203,169,6.00,12.00,12,,,,,,,,2,6,0,0,,0,0,,,,0,6,328
"2021-11-15 21:28:10",,,VapuR,bb2e5164-0b09-46fa-86ff-4f01753cb85e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.18,4470,2336,456,206,250,6.00,16.33,18,,,,,,,,3,4,0,0,,0,0,,,,0,8,401
"2021-11-15 21:37:19",,,VapuR,547078bc-ce22-4ba4-9a80-e035df4e5027,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.96,2241,713,241,118,123,11.00,12.00,11,,,,,,,,0,3,0,0,,0,0,,,,0,5,213
"2021-11-15 21:42:28",,,VapuR,1dbb928d-590e-482c-addc-348475420358,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.47,4916,2316,422,213,209,4.75,17.67,19,,,,,,,,4,8,0,0,,0,0,,,,0,4,725
"2021-11-15 21:56:36",,,VapuR,fc68eba9-d71a-425b-814c-ba4ce4597423,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.34,4723,2968,444,188,256,4.25,17.00,17,,,,,,,,4,12,0,0,,0,0,,,,0,9,469
"2021-11-15 22:06:35",,,VapuR,b8797533-ee80-49a3-91fb-ebb36950d398,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.9,3465,1301,158,82,76,7.50,13.33,15,,,,,,,,2,1,0,1,,0,0,,,,0,9,396
"2021-11-15 22:16:12",1,1,VapuR,e605faf1-9269-41f6-b357-eb645810b0df,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.97,10222,5924,905,407,498,2.50,30.33,45,,,,,,,,18,10,0,0,,0,0,,,,0,22,906
"2021-11-15 22:33:51",,,VapuR,e0e7b87a-0916-41c7-8d06-aebbefad9472,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.38,4105,1850,482,238,244,15.00,15.33,15,,,,,,,,1,4,0,0,,0,0,,,,0,10,460
"2021-11-15 22:42:58",,,VapuR,65a0e83e-ca30-4f3b-83cf-07a3cadf2c44,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.85,3837,2611,364,196,168,2.33,10.33,14,,,,,,,,6,7,0,0,,0,0,,,,0,6,407
"2021-11-15 22:53:19",,,VapuR,b2677535-d515-40a2-bf55-99d577aba73f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,49.04,9808,6848,836,410,426,1.79,21.00,34,,,,,,,,19,18,0,0,,0,0,,,,0,21,885
"2021-11-15 23:10:19",,,VapuR,32f3c299-ebc1-4298-a44f-3496be6d8cb2,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.8,3828,2779,625,230,395,2.50,10.33,15,,,,,,,,6,4,0,0,,1,0,,,,0,10,552
"2021-11-15 23:20:50",,,VapuR,4dc82f96-64fb-4224-be19-9a7fa3558735,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.21,5140,3481,515,238,277,2.40,16.00,24,,,,,,,,10,6,0,0,,0,0,,,,0,9,583
"2021-11-15 23:32:50",,,VapuR,b9c15fa1-18cc-4dc6-a9ea-e451522eb49d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.51,6520,3723,610,302,308,2.33,19.33,28,,,,,,,,12,10,0,0,,0,0,,,,0,10,590
"2021-11-15 23:45:03",,,VapuR,eae1a22e-1732-4122-9e9d-42b9dec875ac,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.5,3604,2529,389,212,177,3.75,13.00,15,,,,,,,,4,6,0,0,,0,0,,,,0,8,352
"2021-11-15 23:52:34",,,VapuR,029999c7-ad17-4c74-ab06-759744d930b3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.51,4420,2892,609,265,344,2.60,10.00,13,,,,,,,,5,6,0,0,,0,0,,,,0,7,512
"2021-11-16 00:02:34",,,VapuR,7200428c-e01c-4b15-ab51-4011f66ce77a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,48.89,10896,6145,1131,553,578,2.13,21.67,32,,,,,,,,15,14,0,0,,0,0,,,,0,12,975
"2021-11-16 00:21:31",,,VapuR,cd542d72-c2ff-4661-baae-6cb17e9a9d21,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.99,9729,5663,948,436,512,3.45,29.67,38,,,,,,,,11,8,0,0,,0,0,,,,0,18,821
"2021-11-16 00:36:31",,,VapuR,8a99ee04-db51-44f9-bafb-07a6ddff4d4d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.27,5251,3474,561,282,279,2.83,14.00,17,,,,,,,,6,9,0,0,,0,0,,,,0,6,553
"2021-11-16 00:47:26",1,1,VapuR,3a230d92-ee68-4556-9c2b-5c2ff02315cc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.81,8834,6158,991,345,646,3.45,29.00,38,,,,,,,,11,6,0,0,,0,0,,,,0,17,850
"2021-11-16 01:04:45",,,VapuR,644fae2c-1611-4a9b-82c8-6afcefee62bd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.81,5747,3525,586,286,300,2.67,17.33,24,,,,,,,,9,7,0,0,,0,0,,,,0,11,576
"2021-11-16 01:16:01",,,VapuR,2c9cfb04-1e5a-46db-a241-d9d539c0f924,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.56,4101,3078,450,187,263,1.78,9.67,16,,,,,,,,9,8,0,0,,0,0,,,,0,7,462
"2021-11-16 01:25:23",,,VapuR,5b69a5ff-19a2-4ae3-b0a9-27394bb8242b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.57,4743,1066,267,127,140,14.00,16.33,14,,,,,,,,1,10,0,0,,0,0,,,,0,8,325
"2021-11-16 01:40:23",1,1,VapuR,f4b6f0ac-0459-49b0-82cb-547c5261651b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.91,4677,3048,458,224,234,3.00,14.00,18,,,,,,,,6,6,0,0,,0,0,,,,0,11,471
"2021-11-16 01:51:36",1,1,VapuR,8893699e-bd7b-49e5-80d5-4836f7f73b47,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.84,4531,2548,474,241,233,2.67,11.67,16,,,,,,,,6,5,0,0,,0,0,,,,0,9,567
"2021-11-16 02:02:26",1,1,VapuR,b8747bcb-751d-49d8-858d-b492dc1c4e03,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.71,2823,1206,170,59,111,5.50,9.67,11,,,,,,,,2,2,0,0,,0,0,,,,0,5,441
"2021-11-16 02:14:26",,,VapuR,9826b8fc-85f2-4bf1-84bf-5062b6555065,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.73,7106,3576,636,329,307,1.92,16.00,25,,,,,,,,13,12,0,0,,0,0,,,,0,11,553
"2021-11-16 02:27:05",,,VapuR,78a214cc-8255-4074-9bcb-a649df8caa1f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.41,6380,4011,523,295,228,2.89,20.00,26,,,,,,,,9,9,0,0,,0,0,,,,0,12,627
"2021-11-16 02:39:36",,,VapuR,ba62d84a-62a6-472e-917e-624fa6bbe2f9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.25,3869,2601,257,142,115,2.17,9.33,13,,,,,,,,6,7,0,2,,0,0,,,,0,7,566
"2021-11-16 02:50:12",1,1,VapuR,c36df635-7edd-469b-81c8-386cd6c0e5e7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.82,9144,4555,801,343,458,3.22,23.33,29,,,,,,,,9,10,0,0,,0,0,,,,0,11,839
"2021-11-16 03:05:49",,,VapuR,25cc1858-5d6b-4986-b40c-8d4d65f45371,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.28,4342,1380,422,170,252,17.00,16.33,17,,,,,,,,1,1,0,0,,0,0,,,,0,10,611
"2021-11-16 03:17:40",,,VapuR,34db139c-0a62-4524-9553-e270a478dcbe,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.52,7283,4475,561,289,272,2.73,21.33,30,,,,,,,,11,7,0,0,,0,0,,,,0,9,760
"2021-11-16 03:35:41",,,VapuR,c82fea96-a0a0-449c-a57e-9094ce4ae6dc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.59,4800,3383,334,179,155,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,5,455
"2021-11-16 03:44:44",,,VapuR,5d122439-4e6a-43b3-83f5-60e9cfdf924f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,53.22,11358,8306,1041,554,487,1.84,25.67,46,,,,,,,,25,14,0,0,,0,0,,,,0,16,1132
"2021-11-16 04:05:32",,,VapuR,0463f348-6a9c-4a8f-9ae7-dbaf565b3c74,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.56,3217,1047,164,78,86,17.00,16.67,17,,,,,,,,1,2,0,0,,0,0,,,,0,16,344
"2021-11-16 04:12:49",,,VapuR,69340dfd-4501-4b8a-a1ba-fbd87eebdcd4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.75,9115,5630,960,516,444,3.17,30.33,38,,,,,,,,12,13,0,0,,0,0,,,,0,13,905
"2021-11-16 05:25:18",1,1,VapuR,7cb05ab4-6167-4f40-a544-1aee07007abe,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.84,3237,3188,389,190,199,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,4,439
"2021-11-16 05:35:17",,,VapuR,3882e89b-3bdb-4a7b-acb8-f54a07d1ed2b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.61,12562,7140,1152,560,592,2.56,33.33,46,,,,,,,,18,16,0,0,,0,0,,,,0,20,1013
"2021-11-16 05:54:28",,,VapuR,4913cb64-c0bb-423e-81d1-650730f58105,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.18,7336,4635,633,286,347,2.31,19.00,30,,,,,,,,13,6,0,0,,0,0,,,,0,11,763
"2021-11-16 06:08:54",,,VapuR,cd2abfb0-2d2b-4bba-9c12-a300c2074c63,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.72,4200,3890,526,251,275,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,545
"2021-11-16 06:19:17",1,1,VapuR,3e484baa-7840-449a-9bdf-531a8f094c17,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.39,4417,2323,409,202,207,3.60,14.67,18,,,,,,,,5,5,0,0,,0,0,,,,0,9,466
"2021-11-16 06:28:26",1,1,VapuR,ffd5dbca-7a48-44c5-bf94-cf6ab00bb474,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.92,8344,4305,642,359,283,3.10,25.00,31,,,,,,,,10,12,0,0,,0,0,,,,0,15,800
"2021-11-16 06:42:52",1,1,VapuR,a3441dee-1055-43f1-9337-e3b145da9413,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.28,6593,6043,804,356,448,1.28,8.33,23,,,,,,,,18,10,0,1,,0,0,,,,0,8,755
"2021-11-16 06:56:54",,,VapuR,1f49dd40-f5af-4646-b83e-aee6ff9987e5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.23,6406,5199,651,314,337,1.92,15.00,25,,,,,,,,13,9,0,0,,0,0,,,,0,8,662
"2021-11-16 07:10:48",,,VapuR,ab3d6217-438b-4906-bd81-084420d7ce84,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.75,4917,2666,400,227,173,3.67,17.67,22,,,,,,,,6,5,0,0,,0,0,,,,0,12,435
"2021-11-16 07:19:26",,,VapuR,af934277-2f6b-4e37-b8e9-d3fb972827df,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53,6954,3797,534,283,251,2.17,18.00,26,,,,,,,,12,12,0,0,,0,0,,,,0,16,683
"2021-11-16 07:32:20",,,VapuR,bbd0fca3-3783-4c5a-a68b-cadbdc0bc9fd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,,,,,Win,44.23,9019,6766,1031,456,575,1.89,21.67,36,,,,,,,,19,14,0,0,,0,0,,,,0,8,1038
"2021-11-16 07:51:07",,,VapuR,a11a5840-3f2b-475c-b5f3-30cf23857445,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,,,,,Win,44.3,3838,2297,307,136,171,5.00,15.00,15,,,,,,,,3,9,0,0,,0,0,,,,0,5,565
"2021-11-16 08:02:17",,,VapuR,53c6f174-5e58-4c67-a847-04ef082ee131,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,3,,,,,Win,53.85,5598,4491,585,315,270,1.57,10.67,22,,,,,,,,14,8,0,0,,0,0,,,,0,16,674
"2021-11-16 08:15:45",,,VapuR,2b1cc076-d601-4e85-82a1-319e2dc4ff55,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,4,,,,,Loss,55.53,6682,5374,497,276,221,1.22,6.00,22,,,,,,,,18,6,0,0,,0,0,,,,0,13,748
"2021-11-16 08:30:52",,,VapuR,101c4d60-f8a6-4208-ac68-7334ed0f96ae,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,7,,,,,Loss,43.33,6707,5376,750,325,425,2.17,16.33,26,,,,,,,,12,7,0,0,,0,0,,,,0,6,771
"2021-11-16 08:45:22",,,VapuR,32b3a338-d6ba-46ce-808f-65f307eec41e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,2,,,,,Win,55.48,4465,3570,447,248,199,1.20,5.00,12,,,,,,,,10,9,0,0,,0,0,,,,0,3,514
"2021-11-16 23:58:07",,,VapuR,ef3aac2a-ffc9-4f5d-b490-4ad068d59256,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,1,,,,,Win,48.92,4497,2197,554,271,283,2.67,11.67,16,,,,,,,,6,5,0,0,,0,0,,,,0,4,500
"2021-11-17 00:07:40",,,VapuR,eaca1eb9-cc81-42db-9a8d-8fbd33e215d5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1212,1212,,,,,,,,,,,,,8,,,,,Loss,50.97,10655,8340,932,475,457,1.76,22.67,44,,,,,,,,25,11,0,0,,0,0,,,,0,17,1147
"2021-11-17 00:27:52",1,1,VapuR,479fa65c-a5ae-4228-b19a-fb999b4e0af4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,1,,,,,Win,43.49,3970,2890,361,157,204,1.75,8.67,14,,,,,,,,8,8,0,0,,0,0,,,,0,10,530
"2021-11-17 00:38:21",,,VapuR,3053d188-09a7-4b97-8b7d-140ad7d65d6d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,55.82,6172,4298,593,331,262,1.85,13.67,24,,,,,,,,13,8,0,0,,0,0,,,,0,8,763
"2021-11-17 00:52:35",1,1,VapuR,7fc6648b-dcf0-4991-895b-4ae0d19254b8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,38.83,3530,3472,515,200,315,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,6,458
"2021-11-17 01:01:51",1,1,VapuR,2e0a734d-ce51-4476-bc4f-de3b52c4356b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,57.09,2788,2770,254,145,109,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,0,,,,0,1,387
"2021-11-17 01:09:28",1,1,VapuR,365ad6bc-b998-478d-871b-224e9eeafe39,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,,,,,Win,45.54,1149,909,112,51,61,5.00,5.00,5,,,,,,,,1,3,0,0,,0,0,,,,0,2,252
"2021-11-17 01:16:31",1,1,VapuR,9075ffc2-eabc-411d-b816-6f90f36e122f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,2,,,,,Win,46.57,4671,3557,496,231,265,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,4,532
"2021-11-17 01:26:51",,,VapuR,da948d1f-a143-40c0-9bba-32520300fbb9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,,,,,Win,53.44,5433,4985,524,280,244,1.38,8.00,22,,,,,,,,16,6,0,0,,0,0,,,,0,8,741
"2021-11-17 01:40:31",,,VapuR,b0a10655-1621-4d40-88f4-9703c07a4d8e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,5,,,,,Loss,40.03,5766,5552,697,279,418,1.29,6.67,22,,,,,,,,17,5,0,0,,0,0,,,,0,4,879
"2021-11-17 01:56:32",1,1,VapuR,62494c3d-6a04-4e8c-af0f-b2245dce429e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,5,,,,,Loss,53.79,5705,4889,528,284,244,1.36,7.67,19,,,,,,,,14,8,0,0,,0,0,,,,0,6,685
"2021-11-17 02:09:21",,,VapuR,4073236e-4eb2-4281-b2b3-b47559840b94,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,6,,,,,Loss,51.03,10231,10163,827,422,405,1.38,14.33,40,,,,,,,,29,10,0,0,,0,0,,,,0,12,1326
"2021-11-17 02:32:49",1,1,VapuR,6c5bb8fa-a7f4-4e6f-8037-773fa7a61b14,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1227,1242,,,,,,,,,,,,,3,,,,,Win,45.91,6426,4501,673,309,364,3.63,23.00,29,,,,,,,,8,6,0,0,,0,0,,,,0,5,702
"2021-11-17 02:45:42",1,1,VapuR,31aa1472-507d-444c-9e75-3df42b7cf2ff,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,1,,,,,Win,51.79,7181,5411,643,333,310,1.69,14.33,27,,,,,,,,16,10,0,0,,0,0,,,,0,7,747
"2021-11-17 02:59:13",,,VapuR,3e1fcd96-3fa0-4321-974b-331dcc7e7930,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,,,,,Loss,53.52,6288,4799,540,289,251,1.64,12.00,23,,,,,,,,14,9,0,0,,0,0,,,,0,7,764
"2021-11-17 03:13:33",,,VapuR,66f6a8d3-e6f0-4dbe-bebb-4c13ce286186,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,,,,,Win,55.51,5315,4285,463,257,206,1.14,4.00,16,,,,,,,,14,6,0,0,,0,0,,,,0,10,503
"2021-11-17 03:23:02",,,VapuR,d5debf03-2768-4952-a5bb-6d654f53e21b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,3,,,,,Win,51.72,12407,10130,1131,585,546,1.47,21.67,50,,,,,,,,34,17,0,0,,0,0,,,,0,15,1378
"2021-11-17 04:48:39",1,1,VapuR,be18abe7-1b50-4f6a-9eb5-faed5b9a5b52,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,6,,,,,Loss,56.88,3014,3651,276,157,119,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,1,377
"2021-11-17 05:02:35",1,1,VapuR,36ce9b22-6813-47a8-81ec-7d6d04bbf795,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,7,,,,,Left,55.1,1126,1163,98,54,44,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,0,369
"2021-11-17 05:10:59",,,VapuR,b9a7f2b1-af9f-4769-bd57-aa96e75fae51,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,3,,,,,Win,57.71,10718,9169,934,539,395,1.41,14.33,38,,,,,,,,27,10,0,0,,0,0,,,,0,11,1204
"2021-11-17 05:34:12",1,1,VapuR,6eda040f-4c7b-4229-abf2-6e3e49c2ee44,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,1,,,,,Win,48.03,6103,4923,635,305,330,1.60,11.67,24,,,,,,,,15,8,0,0,,0,0,,,,0,4,722
"2021-11-17 05:47:58",1,1,VapuR,4d44b4d4-5399-4b9a-be38-c733f00eaa41,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,5,,,,,Loss,51.13,5197,5633,530,271,259,1.17,5.33,21,,,,,,,,18,7,0,0,,0,0,,,,0,5,763
"2021-11-17 06:03:03",,,VapuR,4195353e-2545-4b37-85d0-2eb22feb39ce,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,1,,,,,Win,42.22,5630,5829,765,323,442,1.38,7.33,22,,,,,,,,16,4,0,2,,0,0,,,,0,7,895
"2021-11-17 06:25:59",1,1,VapuR,9dc1ff5a-31c4-44f0-ba48-0464ed2e142f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,,,,,Loss,50.7,5959,4224,570,289,281,1.77,12.67,23,,,,,,,,13,8,0,0,,0,0,,,,0,12,719
"2021-11-17 06:41:26",,,VapuR,fa53bbac-a611-4718-aa11-da2ebdef5142,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,1,,,,,Win,56,3034,1998,250,140,110,3.80,15.33,19,,,,,,,,5,4,0,0,,0,0,,,,0,10,444
"2021-11-17 06:51:04",,,VapuR,ccee405e-aa6b-4b30-8977-12d50497730b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,3,,,,,Win,49.6,9164,6808,871,432,439,1.85,21.33,37,,,,,,,,20,13,0,0,,0,0,,,,0,16,1070
"2021-11-17 07:10:37",,,VapuR,bb6437b6-50ae-4dc4-ade5-f3aeb368d8ef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,1,,,,,Win,42.57,2961,1809,202,86,116,3.00,10.33,15,,,,,,,,5,1,0,0,,0,0,,,,0,7,354
"2021-11-17 07:19:03",,,VapuR,011eb427-9a04-4c57-88a1-5bb15dd9cabe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,,,,,Win,54.42,4236,2923,373,203,170,2.71,14.00,19,,,,,,,,7,6,0,0,,0,0,,,,0,7,517
"2021-11-17 07:29:12",1,1,VapuR,2ce30c14-f69a-40ee-86cf-ada5764ac705,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,1,,,,,Win,48.25,4755,2920,487,235,252,3.33,14.67,20,,,,,,,,6,2,0,0,,0,0,,,,0,8,477
"2021-11-17 07:38:48",,,VapuR,9e41080a-4d4e-465e-93ed-01b45c9d96ff,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,,,,,Win,47.81,5191,5258,502,240,262,1.38,7.00,18,,,,,,,,13,6,0,0,,0,0,,,,0,6,733
"2021-11-17 07:53:02",,,VapuR,0c075d57-fe6d-4f34-ae6a-9d8bc6a2aa4b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,5,,,,,Loss,58.08,3899,4713,365,212,153,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,7,521
"2021-11-17 08:09:01",,,VapuR,1c808abd-e86b-4455-90b1-5c437b8ab99c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54,5043,2415,413,223,190,5.33,15.67,16,,,,,,,,3,8,0,0,,0,0,,,,0,8,390
"2021-11-17 08:18:48",,,VapuR,01650133-cf54-4abb-ae1d-65856c499c87,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.36,5225,2945,458,194,264,2.11,13.00,19,,,,,,,,9,9,0,0,,0,0,,,,0,13,492
"2021-11-17 08:30:40",,,VapuR,6d91b979-4f41-4734-9dd7-cb5e4ced4471,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,3,,,,,Win,56.89,8257,6125,791,450,341,1.82,18.67,31,,,,,,,,17,14,0,0,,0,0,,,,0,9,829
"2021-11-17 08:46:43",,,VapuR,14f8dfb8-5294-41cd-b135-fa1c2fb160c4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,3,,,,,Win,54.11,8163,5327,754,408,346,2.38,21.00,31,,,,,,,,13,9,0,0,,0,0,,,,0,13,827
"2021-11-17 09:02:53",,,VapuR,8d94f819-c38e-4118-89fe-79da8151304c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,1,,,,,Win,57.89,5081,3935,456,264,192,1.42,8.00,17,,,,,,,,12,9,0,0,,0,0,,,,0,4,604
"2021-11-17 09:14:42",,,VapuR,8c25f6a2-1f6b-4569-9a61-6dc1d0259ff3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,3,,,,,Win,55.61,3884,3267,401,223,178,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,6,464
"2021-11-17 09:28:51",,,VapuR,9d9957c0-43e9-494f-92f8-4492368e04d0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.42,14382,7633,1079,544,535,3.05,47.67,61,,,,,,,,20,20,0,0,,0,0,,,,0,27,1403
"2021-11-17 10:00:19",,,VapuR,00116930-1d89-4c9f-90d5-9a1d62dcb1fa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,44.55,8484,6634,835,372,463,1.68,17.00,32,,,,,,,,19,12,0,0,,1,0,,,,0,15,1184
"2021-11-17 10:23:32",1,1,VapuR,299f605f-d29c-475d-87b9-332930d85b46,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.37,4191,2355,596,181,415,3.00,10.67,15,,,,,,,,5,2,0,0,,0,0,,,,0,9,809
"2021-11-17 10:39:14",,,VapuR,61e3c722-fb69-4804-9696-cffaf4c605cd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.69,5198,2341,403,168,235,3.00,12.33,18,,,,,,,,6,1,0,0,,1,0,,,,0,9,551
"2021-11-17 10:50:06",,,VapuR,c185e45c-765a-4d41-9158-e83bf1214a72,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.75,6127,3698,400,119,281,1.33,5.33,16,,,,,,,,12,4,0,0,,1,0,,,,0,11,940
"2021-11-19 00:54:43",1,1,VapuR,9071ec84-109c-46a7-b3d1-f1d4c35e1bb9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.55,4751,3248,564,302,262,2.00,10.33,18,,,,,,,,9,4,0,0,,1,0,,,,0,8,649
"2021-11-19 01:07:04",1,1,VapuR,9f6d03db-3677-4277-ae4d-43b4dcfe14e7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,37.83,7635,3896,883,334,549,3.00,23.33,30,,,,,,,,10,10,0,0,,0,0,,,,0,11,1119
"2021-11-19 01:33:06",1,1,VapuR,ed33cd58-19a5-4a4d-9ba2-46690079a221,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.11,4128,3520,403,210,193,1.63,8.00,13,,,,,,,,8,9,0,0,,0,0,,,,0,5,509
"2021-11-19 01:43:57",1,1,VapuR,7cd6ac36-588d-4d46-9e77-6bafd6a17417,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,8,,,,,Loss,52.8,3370,3684,339,179,160,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,3,495
"2021-11-19 01:53:46",1,1,VapuR,6ba28265-defc-4bd2-a53b-c7c1a730f8f8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,6,,,,,Loss,53.3,8711,6423,606,323,283,1.84,20.67,35,,,,,,,,19,14,0,0,,0,0,,,,0,20,922
"2021-11-19 02:11:21",1,1,VapuR,2f50de6d-501c-4521-9bbd-901565826afd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,5,,,,,Loss,52.6,4805,4256,462,243,219,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,4,607
"2021-11-19 02:23:13",1,1,VapuR,90f11ceb-25b1-4c56-b672-f3dc9452d0c0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,8,,,,,Loss,51.4,8711,5865,642,330,312,1.69,14.67,27,,,,,,,,16,11,0,0,,0,0,,,,0,7,825
"2021-11-19 02:39:25",1,1,VapuR,d4b36d90-af86-432e-a036-51b1b5ba3d3e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,6,,,,,Loss,52.46,3971,3434,467,245,222,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,3,502
"2021-11-19 02:49:44",1,1,VapuR,1c85089f-0e1d-4c89-8835-5ec199de305f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.9,5375,3971,553,287,266,2.50,14.67,20,,,,,,,,8,8,0,0,,0,0,,,,0,10,613
"2021-11-19 03:02:40",1,1,VapuR,57cc7b8e-ffc7-462b-9097-922a6dc06a47,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.31,4035,3557,624,289,335,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,6,510
"2021-11-19 03:12:38",1,1,VapuR,9d038d37-1ec6-4e5c-8ced-b1812ce9694d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.85,4923,2547,436,213,223,2.86,15.67,20,,,,,,,,7,8,0,0,,0,0,,,,0,3,540
"2021-11-19 03:22:48",1,1,VapuR,d09a304e-8fc1-46ce-ae86-08285d856508,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.09,3220,3184,460,166,294,1.75,7.00,14,,,,,,,,8,3,0,0,,0,0,,,,0,5,512
"2021-11-19 03:32:58",1,1,VapuR,227f27e1-cbe2-415f-886c-e70a0fa619d6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.53,3429,1681,299,178,121,5.00,13.00,15,,,,,,,,3,3,0,0,,0,0,,,,0,6,402