Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-05 03:36:48",,,BvckTown,1bd12538-bc08-47a5-b441-a04c39a51887,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19455,150,,Eagle,0,,15070,118,,16,1,1,0,,Loss,26.24,4258,4001,907,238,669,1.08,2.00,13,0,1,9,0,0,0,0,12,3,0,0,4,0,0,,,1460,1,5,861
"2023-02-05 03:54:58",,,BvckTown,0c73a4b0-ea64-4118-892c-a2470dc3cdbb,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24580,1,,Eagle,0,,14980,0,,13,1,1,0,,Loss,41.13,5290,5390,654,269,385,0.67,-3.00,10,0,0,10,0,0,0,0,15,6,0,0,2,1,0,,,1345,1,3,935
"2023-02-05 04:16:21",,,BvckTown,c198f4bc-168b-4faa-9061-046baca0a2b1,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Cobra,0,,27965,3,,Eagle,0,,17250,1,,1,1,1,0,,Win,30.41,4001,3750,832,253,579,2.00,10.66,12,0,0,7,0,0,0,1,6,14,0,0,3,0,0,,,2510,0,5,1066
"2023-02-05 04:51:18",,,BvckTown,7c1e4a2a-fb97-4af6-97e9-d503238ea1f7,Fragmentation,"HCS Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.5,11286,5999,896,345,551,1.06,3.33,19,0,1,10,1,0,0,1,18,7,0,0,5,0,0,,,2510,0,8,1117
"2023-02-11 00:55:54",,,BvckTown,2aecad46-1a98-4f28-9005-507d8226ada7,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,28.56,5747,4633,1215,347,868,1.23,7.00,16,0,2,10,0,0,0,0,13,12,0,0,3,0,0,,,2225,0,6,1122
"2023-02-11 01:18:55",,,BvckTown,315bfb0d-f764-4b58-ae2a-b0bbf8654b3b,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,17300,131,,Cobra,0,,15940,126,,16,1,1,0,,Loss,35.04,4747,3598,899,315,584,1.27,5.33,14,0,0,10,1,0,0,0,11,7,0,0,3,0,0,,,1750,2,6,933
"2023-02-11 01:43:23",,,BvckTown,e6bb5f20-eb39-49e1-a0bf-02a2e2cb4455,Fragmentation,"Boomer's BTB Attritionn",,,,0,0,Eagle,0,,16830,2,,Cobra,0,,15360,1,,13,1,1,0,,Loss,40.1,3737,3456,601,241,360,1.40,5.00,14,0,1,11,0,0,0,0,10,3,0,0,3,0,0,,,1750,1,4,775
"2023-02-11 01:58:44",,,BvckTown,cf9617fb-25a2-4136-883a-3b2f9e1c3d02,Fragmentation,"Boomer's BTB Total Controll",,,,0,0,Eagle,0,,32305,3,,Cobra,0,,19815,0,,13,1,1,0,,Loss,31.98,6743,5252,885,283,602,1.13,3.00,18,1,0,15,1,0,0,0,16,3,0,0,4,0,0,,,2150,0,5,934
"2023-02-11 02:18:52",,,BvckTown,ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,21935,2,,Cobra,0,,19050,1,,13,1,1,0,,Loss,36.97,4892,4912,641,237,404,0.93,1.00,13,1,2,7,2,0,0,1,14,6,0,0,3,0,0,,,1635,0,6,1048
"2023-03-07 03:54:08",,,BvckTown,206305cf-9daf-4db9-a3e6-bf42416e5e25,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,44.09,1133,966,93,41,52,1.67,2.33,5,0,0,3,0,0,0,0,3,1,0,0,2,0,0,,,550,1,1,378
"2023-03-07 04:01:36",,,BvckTown,23583593-cf14-4233-b92d-a392af87ad05,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.67,4543,3379,193,92,101,1.64,7.66,18,4,0,10,3,0,0,0,11,2,0,0,10,0,0,,,1900,0,13,377
