Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-10T18:00:34Z,,,"FaZeSnip3 EW",efcf50e8-6a88-4a02-b3e3-19af6fb7d9ad,"Live Fire",Strongholds,,,,,,,Win,57.07,2546,1674,205,117,88,6.00,10.00,12,2,0,0,0,,,1325,1,7,Win,1,4550,,0,264
2022-09-10T18:00:34Z,,,"Rayne 1g",efcf50e8-6a88-4a02-b3e3-19af6fb7d9ad,"Live Fire",Strongholds,,,,,,,Win,53.07,2807,1636,309,164,145,2.67,6.33,8,3,4,0,0,,,1125,0,3,Win,1,4550,,0,264
2022-09-10T18:00:34Z,,,Svspector,efcf50e8-6a88-4a02-b3e3-19af6fb7d9ad,"Live Fire",Strongholds,,,,,,,Win,52.78,1824,1450,144,76,68,1.40,3.00,7,5,3,0,0,,,975,0,3,Win,1,4550,,0,264
2022-09-10T18:00:34Z,,,"RyaNoob Nerds",efcf50e8-6a88-4a02-b3e3-19af6fb7d9ad,"Live Fire",Strongholds,,,,,,,Win,47.17,2069,1868,212,100,112,2.00,5.00,8,4,3,0,0,,,1125,0,2,Win,1,4550,,0,264
2022-09-10T18:00:34Z,,,mintesh,efcf50e8-6a88-4a02-b3e3-19af6fb7d9ad,"Live Fire",Strongholds,,,,,,,Loss,58.29,2038,2347,211,123,88,0.22,-6.00,2,9,3,0,0,,,425,0,1,Loss,2,2275,,0,264
2022-09-10T18:00:34Z,,,JAncient,efcf50e8-6a88-4a02-b3e3-19af6fb7d9ad,"Live Fire",Strongholds,,,,,,,Loss,33.85,1273,2316,195,66,129,0.56,-4.00,5,9,0,0,0,,,650,0,0,Loss,2,2275,,0,264
2022-09-10T18:00:34Z,,,Equivocaly,efcf50e8-6a88-4a02-b3e3-19af6fb7d9ad,"Live Fire",Strongholds,,,,,,,Loss,45.86,1442,2397,181,83,98,0.25,-5.00,2,8,3,0,0,,,400,0,0,Loss,2,2275,,0,264
2022-09-10T18:00:34Z,,,Fjnners,efcf50e8-6a88-4a02-b3e3-19af6fb7d9ad,"Live Fire",Strongholds,,,,,,,Loss,57.75,1769,2186,142,82,60,0.56,-3.00,5,9,3,0,0,,,800,0,0,,,,,,264
