Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:15:28",1,1,Bound,21637cf9-9507-4838-9bb5-1ec48d8462f6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,1270.701,7570,2,,Eagle,0,1271.329,2655,0,,2,1,1,0,,Win,58.82,3445,2711,323,190,133,2.80,10.33,14,3,0,7,0,0,0,0,5,4,0,0,5,0,0,,,2175,0,5,394
"2021-11-15 20:24:11",1,1,Bound,703e8bbc-59a9-441e-b824-ac8db7d16ecd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1532.414,20770,2,,Cobra,0,1548.022,17025,0,,8,1,1,0,,Loss,54,9881,11626,950,513,437,0.87,1.33,33,11,1,16,1,0,0,0,38,19,0,0,4,0,0,,,4315,0,9,1360
"2021-11-15 20:48:58",1,1,Bound,b4f5228a-c355-43e1-891f-c654dfea2b0b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Cobra,0,1556.584,12920,4,,Eagle,0,1616.585,7040,0,,2,1,1,0,,Win,50.64,5036,4638,547,277,270,1.44,8.67,23,0,0,21,0,0,0,0,16,5,0,0,4,0,0,,,3055,0,6,749
"2021-11-15 21:13:24",1,1,Bound,5b327c7e-2283-4f98-9d5c-0f3487f00d14,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1529.517,6060,50,,Cobra,1187.25,1506.389,3900,32,,2,1,1,1,,Win,54.86,3365,3144,288,158,130,1.63,7.33,13,5,0,6,0,0,0,0,8,7,0,0,3,0,0,,,1650,0,4,437
"2021-11-15 21:22:24",1,1,Bound,aad524db-96ad-4e50-b155-1106e4ac252d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.19,7292,5890,665,367,298,1.37,10.33,26,2,0,23,1,0,0,0,19,10,0,0,4,0,0,,,3450,0,8,746
"2021-11-15 21:36:34",1,1,Bound,e16d46fe-f852-4ce1-85d6-1bcfcffb7056,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1200,1694.213,3720,2,,Cobra,0,1709.840,1625,0,,5,1,1,0,,Loss,36.64,1898,1994,262,96,166,0.71,-1.67,5,1,0,2,0,0,0,0,7,1,0,0,2,0,0,,,550,0,2,325
"2021-11-15 21:44:22",1,1,Bound,33d39f93-e359-407a-ad20-1a45f1222a13,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.78,3225,2745,272,149,123,2.13,9.33,17,5,0,9,0,0,0,0,8,1,0,0,4,0,0,,,1750,0,7,448
"2021-11-15 21:54:18",1,1,Bound,35ccec25-33d2-4c5e-84b4-b7bd9db02563,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.36,3008,2188,254,133,121,2.67,11.00,16,5,0,9,0,0,0,0,6,3,0,0,7,0,0,,,2150,0,10,364
"2021-11-15 22:02:43",1,1,Bound,be0e465c-36a4-46bc-a2fc-7a03a463d3ee,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.8,8294,6180,829,388,441,1.38,12.00,29,1,0,26,1,0,0,0,21,12,0,1,4,0,0,,,3435,0,9,745
"2021-11-15 22:18:06",1,1,Bound,a9548930-38c8-4ef4-a247-2edf772592e7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,Cobra,1213,1858.737,6350,50,,Eagle,0,1818.402,4400,38,,8,1,1,0,,Loss,51.84,2625,3647,245,127,118,0.54,-5.33,7,2,0,5,0,0,0,0,13,2,0,0,2,0,0,,,800,0,1,414
"2021-11-15 22:27:12",1,1,Bound,a23c1bfc-a26a-44aa-b0d2-56c240102bfe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,Eagle,1200,1737.167,13350,2,,Cobra,0,1696.489,9410,0,,3,1,1,0,,Win,59.45,7267,5586,545,324,221,1.35,11.00,27,2,0,22,1,0,0,0,20,12,0,0,4,0,0,,,3590,2,10,708
"2021-11-15 22:41:17",1,1,Bound,1deb1bf3-73a0-4a5d-854a-9a5a7e57e6cf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,62.06,3142,3562,282,175,107,0.57,-3.67,8,2,1,5,0,0,0,0,14,7,0,0,3,0,0,,,1300,0,1,410
"2021-11-15 22:50:56",1,1,Bound,aa5457a9-eb9f-4e56-b1ca-22319201786e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,56.88,3839,4187,327,186,141,1.38,6.67,18,5,0,12,0,0,0,0,13,5,0,0,4,0,0,,,2050,0,2,421
"2021-11-15 23:00:02",1,1,Bound,b8490b75-a08b-4349-9dfd-8d190e824419,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1215,Eagle,1242.75,1815.289,10240,3,,Cobra,1208.25,1763.627,8090,1,,6,1,1,0,,Loss,58.83,6155,6146,566,333,233,0.84,-0.33,16,4,0,11,0,0,0,0,19,8,0,0,4,0,0,,,2160,1,7,747
"2021-11-15 23:14:31",1,1,Bound,c9dda011-3a46-4507-aa3e-e628c87912ae,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,46.4,3633,3925,403,187,216,1.27,4.67,14,3,0,10,1,0,0,0,11,5,0,0,3,0,0,,,1650,0,3,444
"2021-11-15 23:24:13",1,1,Bound,7ef8ec1a-eeb5-4f10-8b13-8788ba337808,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1230,1230,Cobra,1246,1734.523,6300,50,50.45,Eagle,1218,1703.559,4800,40,49.55,7,1,1,0,,Loss,59.57,2376,3056,230,137,93,0.62,-4.00,8,2,0,6,1,0,0,0,13,3,0,0,3,0,0,10,11,950,1,2,369
"2021-11-15 23:32:13",1,1,Bound,6d23447c-1395-4ef4-8547-f0c9ee8cc43f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,52.22,3431,5473,427,223,204,0.67,-6.00,14,1,0,12,1,0,0,0,21,3,0,0,3,0,0,,,1955,0,3,705
"2021-11-15 23:52:43",1,1,Bound,ae6ae87d-f4d1-4137-a4f2-c12dfa6461d1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,58.9,8001,5895,635,374,261,1.69,14.33,27,6,2,17,0,0,0,0,16,10,0,0,5,0,0,,,3575,0,12,750
"2021-11-16 00:08:50",1,1,Bound,73324fa6-35a9-4a47-a9e5-0c35163c0d71,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,62.03,5397,4573,345,214,131,1.82,11.67,20,3,1,14,4,0,0,0,11,8,0,0,6,0,0,,,2825,0,9,540
"2021-11-16 00:24:29",1,1,Bound,6e704d6d-256a-43bb-802b-90c67a2a8515,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,6,1,1,0,,Loss,57.61,2808,3743,243,140,103,0.67,-3.67,10,2,0,8,0,0,0,0,15,4,0,0,2,0,0,,,1200,0,4,377
"2021-11-16 00:35:31",1,1,Bound,0eade6c6-9014-48dd-b2d7-95a80f5e6cfb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,2,1,1,0,,Win,43.58,5484,3794,530,231,299,2.56,15.00,23,6,2,14,0,0,0,0,9,3,0,0,5,0,0,,,2830,0,9,548
"2021-11-16 01:06:43",1,1,Bound,00a25bcc-1b91-4bd1-85bf-f7fff52ba89b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1275,1278,Eagle,1257,1681.257,6300,50,,Cobra,1214,1691.982,3650,30,,1,1,1,0,,Win,57.37,4308,3815,312,179,133,1.17,5.33,14,5,1,5,2,0,0,0,12,10,0,0,3,0,0,,,1900,1,11,473
"2021-11-16 01:17:29",1,1,Bound,c7d7cae6-4470-4de6-b169-2b6e9732edfb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1278,1293,Cobra,1247,1724.266,14720,2,,Eagle,1221,1697.291,11865,0,,2,1,1,1,,Win,61.07,7846,6829,727,444,283,1.63,15.00,31,3,0,27,0,0,0,0,19,9,0,0,5,0,0,,,4295,2,10,908
"2021-11-16 01:35:25",1,1,Bound,67d2d81e-b788-40cb-b798-e597c3f8d363,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1293,1296,Eagle,1258,1732.962,9690,2,,Cobra,1275,1736.216,7010,0,,3,1,1,0,,Win,46.71,4501,3728,471,220,251,1.50,8.00,18,5,0,10,0,0,0,0,12,6,0,0,4,0,0,,,2505,0,9,582
"2021-11-16 01:46:52",1,1,Bound,9e9a46b5-bb20-49be-b749-4fadd6262c71,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,1,1,1,0,,Win,63.93,3815,2173,219,140,79,2.83,12.33,17,2,0,7,4,0,0,0,6,4,0,0,8,0,0,,,2150,0,11,298
"2021-11-16 01:54:59",1,1,Bound,d245c2d4-c6da-4b79-a432-974a3b0c65db,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,1,1,0,,Loss,53.97,6590,6261,617,333,284,1.00,2.67,22,6,1,13,1,0,0,0,22,8,0,0,3,0,0,,,3400,0,6,773
"2021-11-16 02:09:59",1,1,Bound,fe2914bd-fcc1-4e00-a68c-cae856b4476b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1311,1314,Eagle,1267,1791.560,9735,2,50.83,Cobra,0,1732.832,4715,0,49.17,3,1,1,0,,Win,65.58,3571,3319,308,202,106,1.10,2.66,11,0,0,9,0,0,0,0,10,5,0,0,3,0,0,15,11,1720,0,1,482
"2021-11-16 02:22:12",1,1,Bound,3bcd4cba-6ce4-4664-82b5-c06d83d1ba85,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,1,1,1,0,,Win,12.2,292,782,41,5,36,0.50,-1.00,1,0,0,0,1,0,0,0,2,0,0,0,1,0,0,,,200,0,0,200
"2021-11-16 02:30:37",1,1,Bound,d403657e-ba6e-4a31-9349-bad6e1066352,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1317,1320,Cobra,1257.75,1813.386,11415,2,,Eagle,1270.5,1733.771,10680,0,,2,1,1,0,,Win,61.6,5101,5383,401,247,154,0.95,2.67,18,5,2,11,0,0,0,0,19,11,0,0,4,0,0,,,2950,0,8,696
"2021-11-16 02:48:53",1,1,Bound,3bbd04f4-a202-4623-9272-4f52f0691b82,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1323,Eagle,1263.75,1825.409,7900,250,,Cobra,1302,1797.574,6225,35,,1,1,1,0,,Win,50.53,3173,3519,281,142,139,0.92,2.00,11,4,1,6,1,0,0,0,12,9,0,0,4,0,0,,,1825,0,3,421
"2021-11-16 03:03:49",1,1,Bound,5d297eed-d83a-4398-bb0a-6f17c2f37a7c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1323,1338,,,,,,,,,,,,,1,1,1,1,,Win,61.37,6061,4137,466,286,180,1.92,15.67,23,6,1,16,3,0,0,0,12,14,0,0,4,0,0,,,3750,0,8,600
"2021-11-16 03:19:17",1,1,Bound,054f231a-6fe7-4011-973d-99eff75a285c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,3,1,1,0,,Win,58.35,6542,6755,461,269,192,1.47,11.33,28,8,1,15,3,0,0,0,19,7,0,0,5,0,0,,,3330,0,9,821
"2021-11-16 03:39:14",1,1,Bound,216fa4e6-3ffa-420e-91cb-445124ac9827,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1341,1344,,,,,,,,,,,,,2,1,1,0,,Win,57.61,3472,2987,276,159,117,1.63,7.00,13,4,0,3,3,0,0,0,8,6,0,0,8,0,0,,,1600,0,3,417
"2021-11-16 03:48:04",1,1,Bound,15a9b0ae-5fcc-4812-b0bd-ae46dfe8b878,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,1,0,0,,Left,87.5,168,361,16,14,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,63
"2021-11-16 03:53:40",1,1,Bound,7e6e8684-9c1b-4d5e-9bae-78ff1f859f1f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,1,1,0,,Loss,56.48,7393,6164,563,318,245,1.40,10.67,28,6,0,20,1,0,0,0,20,8,0,0,5,0,0,,,3275,0,12,847
"2021-11-16 04:09:59",1,1,Bound,ac434145-f80f-4eef-bb60-21c1967e22fe,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,1,1,1,0,,Win,13.33,458,229,15,2,13,2.00,1.00,2,0,0,0,2,0,0,0,1,0,0,0,1,0,0,,,200,0,0,90
"2021-11-16 04:13:17",1,1,Bound,3fbfc452-471e-4e5d-80c0-4fcdde7c5abb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,1,1,1,0,,Win,54.61,6841,6257,553,302,251,1.47,13.33,28,9,1,16,0,0,0,0,19,13,0,0,6,0,0,,,4215,0,15,750
"2021-11-16 04:32:58",1,1,Bound,4a56f23e-6045-4893-9d37-22eae3e0ebd0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,1,1,0,,Loss,61.92,5070,5324,428,265,163,0.75,-2.67,15,6,0,9,0,0,0,0,20,7,0,0,3,0,0,,,2200,0,4,612
"2021-11-16 04:45:36",1,1,Bound,cd3b059f-2b89-46aa-b703-50284e160f0f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,1,1,1,1,,Win,60.81,5654,6512,467,284,183,0.82,-0.33,18,5,0,13,1,0,0,0,22,11,0,0,2,0,0,,,2900,0,9,694
"2021-11-16 05:14:03",1,1,Bound,997fa152-3cff-4a2c-8c9b-7a999c7e3c06,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,2,1,1,0,,Win,54.5,7446,5044,767,418,349,1.72,16.67,31,3,1,26,0,0,0,0,18,11,0,0,5,0,0,,,3660,0,13,772
"2021-11-16 05:29:30",1,1,Bound,69a90719-4744-476c-a401-eda88b2e7b5c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1380,1383,,,,,,,,,,,,,1,1,1,0,,Win,64.83,5124,4600,327,212,115,1.20,6.33,18,3,1,9,1,0,0,0,15,10,0,0,5,0,0,,,3210,0,3,695
"2021-11-16 05:43:27",1,1,Bound,22f1f760-229b-4f5f-9947-d77d4ebf1961,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,1,1,1,1,,Win,52.48,2768,2498,282,148,134,1.25,4.33,10,2,0,8,0,0,0,0,8,7,0,0,2,0,0,,,1825,0,3,384
"2021-11-16 05:52:48",1,1,Bound,d24b694a-e091-4546-b3d3-e419da946f34,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,1,1,1,0,,Win,62.99,4075,3858,308,194,114,1.50,8.00,15,6,0,7,0,0,0,0,10,9,0,0,3,0,0,,,3085,0,5,614
"2021-11-16 06:51:55",1,1,Bound,bf54cf5f-fe7c-4dd0-ba67-8822fd07c500,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1389,1404,,,,,,,,,,,,,1,1,1,0,,Win,60.94,4797,3781,320,195,125,1.64,9.33,18,8,0,9,0,0,0,0,11,7,0,0,4,0,0,,,2150,0,7,407
"2021-11-16 07:00:25",1,1,Bound,97cbf468-e54c-4a88-8249-33a8ae928f37,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,1,1,1,0,,Win,55.12,6384,5765,664,366,298,1.11,5.33,21,4,0,15,0,0,0,0,19,10,0,0,6,0,0,,,3035,0,7,761
"2021-11-16 07:14:35",1,1,Bound,686d2cb3-9086-4cb5-97c3-abe9b9a36bbe,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,1,1,1,0,,Win,48.52,5048,4875,338,164,174,1.00,3.00,14,5,0,6,0,0,0,0,14,9,0,0,6,0,0,,,1850,0,11,522
"2021-11-16 07:25:34",1,1,Bound,7b5c5b76-9e2e-473c-b8d6-aee77f8f540a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,1,1,1,0,,Win,58.86,6521,5613,598,352,246,1.41,10.00,24,4,0,17,0,0,0,0,17,9,0,0,6,0,0,,,3500,0,6,757
"2021-11-16 07:45:50",1,1,Bound,c413cbdc-d175-4de3-a60b-12c67162ca83,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1413,1416,,,,,,,,,,,,,1,1,1,1,,Win,62.21,6238,6087,471,293,178,1.05,4.00,23,3,1,15,2,0,0,0,22,9,0,0,3,0,0,,,3915,0,5,773
"2021-11-16 09:00:16",1,1,Bound,63f7cf4a-04ea-404c-95f2-e66b7839671b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1416,1419,,,,,,,,,,,,,1,1,1,0,,Win,57.19,4277,3925,292,167,125,1.54,9.33,20,6,3,8,1,0,0,0,13,7,0,0,5,0,0,,,2775,0,8,581
"2021-11-16 09:12:37",1,1,Bound,992ccfc8-eda1-41d1-94ed-b82dbbc78de2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,5,1,1,1,,Loss,0,0,671,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,177
"2021-11-16 10:49:35",1,1,Bound,9c8e6905-20cd-4338-a311-555b2b788fa7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,5,1,1,0,,Loss,41.68,6003,8882,655,273,382,0.68,-7.67,21,10,0,11,0,0,0,0,31,7,0,0,3,0,0,,,3340,0,3,1081
"2021-11-16 11:21:22",1,1,Bound,d60cb17a-1a59-4c11-b93a-cfa42243c73e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,7,1,1,0,,Loss,54.78,3203,2973,230,126,104,1.09,1.67,12,7,0,4,1,0,0,0,11,2,0,0,3,0,0,,,1300,0,7,394
"2021-11-16 12:26:58",1,1,Bound,7a85e7ef-3399-4ff2-8df1-a936e09afcc4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,6622,5730,414,230,184,1.53,11.33,26,8,0,11,4,0,0,0,17,7,0,0,4,0,0,,,3970,0,11,726
"2021-11-16 12:52:00",1,1,Bound,39afc3a1-fb1b-4ecd-8fbf-7caf620ccc88,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.16,5005,4039,416,217,199,2.38,13.00,19,5,0,13,1,0,0,0,8,6,0,0,5,0,0,,,2675,0,13,598
"2021-11-16 13:03:54",1,1,Bound,a70265c3-7b7a-4623-ae69-ff29c0b08b09,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,57.82,7433,6191,614,355,259,1.52,13.67,32,7,1,21,0,0,0,0,21,8,0,0,4,0,0,,,3960,0,12,774
"2021-11-16 13:22:36",1,1,Bound,ff758e1b-423d-4b52-8b51-d883d43ac92f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,454,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,760
"2021-11-16 13:26:39",1,1,Bound,a498c1ea-35d3-4c95-9abe-2db2dce2896c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,449,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,528
"2021-11-16 13:41:36",1,1,Bound,2b81ad11-ef76-4434-aeee-aec1fec74950,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,59.51,10066,8626,778,463,315,1.37,14.33,37,12,1,21,0,0,0,0,27,13,0,0,7,0,0,,,4345,0,14,1005
"2021-11-16 14:01:18",1,1,Bound,4ee9d360-98d9-4280-b702-f77058e2204a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,58.48,4656,3423,448,262,186,1.73,9.67,19,1,0,17,0,0,0,0,11,5,0,0,4,0,0,,,2150,0,6,451
"2021-11-16 14:11:08",1,1,Bound,f9c27ba5-443f-4fce-b537-e4b8f66a57f5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,3,1,1,0,,Win,48.35,6309,5794,635,307,328,1.05,4.33,21,3,0,16,4,0,0,0,20,10,0,0,3,0,0,,,2770,0,11,749
"2021-11-16 14:24:48",1,1,Bound,7f727ef8-b9d8-4363-bf69-1c51a7b035f4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,1,1,1,0,,Win,60.95,7383,8126,589,359,230,1.03,3.33,30,4,0,20,5,0,0,0,29,7,0,0,6,0,0,,,4000,0,13,897
"2021-11-16 17:29:10",1,1,Bound,7024c70f-4a45-4def-adc3-5d3876e0f7d2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,1,,Left,35.77,2452,1451,383,137,246,2.00,6.33,10,1,0,5,0,0,0,0,5,4,0,0,3,0,0,,,1200,0,1,407
"2021-11-16 17:59:18",1,1,Bound,0e62499e-96b0-42c6-bb49-6d550ff918b9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.94,3623,3193,332,116,216,2.38,12.00,19,5,0,12,1,0,0,0,8,3,0,0,8,0,0,,,2050,0,8,519
"2021-11-16 18:09:09",1,1,Bound,9c568967-13b3-4592-9a3d-f465938eefc1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.57,6894,5274,554,330,224,1.44,10.67,26,7,0,18,0,0,0,0,18,8,0,0,4,0,0,,,3435,0,9,749
"2021-11-16 18:23:52",1,1,Bound,b44d6fdd-a24d-4a98-9546-951e9f1d1f4b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,8,1,1,0,,Loss,43.51,6599,6907,724,315,409,1.50,10.67,27,11,0,13,1,0,0,0,18,5,0,0,5,0,0,,,3035,0,11,739
"2021-11-16 18:37:47",1,1,Bound,e875bb95-a156-46d2-a3bf-62a93eabfca3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,1,,Loss,68.1,6244,5147,442,301,141,1.22,6.67,22,9,0,11,0,0,0,0,18,8,0,0,3,0,0,,,3100,0,7,609
"2021-11-16 18:50:49",1,1,Bound,b9d6dc75-54e8-4194-97df-7c6162fc9b7b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,57.84,8616,6592,574,332,242,1.89,19.00,36,11,0,22,6,0,0,0,19,6,0,0,8,0,0,,,4525,0,16,797
"2021-11-16 19:09:16",1,1,Bound,d4f12881-36ea-4a1b-aa95-20249c352457,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,4,1,1,1,,Win,60,3089,3292,180,108,72,1.11,2.33,10,2,1,6,1,0,0,0,9,4,0,0,3,0,0,,,1210,0,4,510
"2021-11-16 19:19:38",1,1,Bound,e21c5592-9311-406d-bda2-634a8d5dc6dc,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,1,1,1,0,,Win,58.33,5620,3491,336,196,140,3.00,17.00,21,6,0,10,1,0,0,0,7,9,0,0,6,0,0,,,2550,0,9,452
"2021-11-16 19:28:18",1,1,Bound,a7c38039-8f30-4f2b-9acd-53db80fcd7d8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1233,1236,,,,,,,,,,,,,1,1,1,0,,Win,59.77,4560,3910,353,211,142,1.42,7.33,17,5,0,10,0,0,0,0,12,7,0,0,4,0,0,,,2050,0,5,500
"2021-11-16 19:39:48",1,1,Bound,d96e5ff7-34e6-42d0-8241-406701db4434,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1236,1221,,,,,,,,,,,,,6,1,0,1,,Left,55.39,3401,2900,473,262,211,1.78,8.67,16,3,0,8,2,0,0,0,9,5,0,0,6,0,0,,,2330,0,5,655
"2021-11-16 19:58:12",1,1,Bound,55316c7e-d66a-4698-947d-092d1830a67e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,5,1,1,0,,Loss,46.85,4898,4869,461,216,245,1.00,3.33,16,4,2,6,4,0,0,0,16,10,0,0,9,0,0,,,2450,0,9,582
"2021-11-17 01:25:21",1,1,Bound,5ba47452-5788-4518-a0ca-8f0c19944364,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1224,,,,,,,,,,,,,2,1,1,1,,Win,52.96,3683,4143,355,188,167,1.67,7.67,15,3,0,11,1,0,0,0,9,5,0,0,5,0,0,,,1750,0,4,483
"2021-11-17 01:37:35",1,1,Bound,51fa64eb-5b4d-40df-a36f-831c2e255038,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1224,1227,,,,,,,,,,,,,1,1,1,0,,Win,59.2,4068,3058,375,222,153,1.50,7.33,15,1,1,12,0,0,0,0,10,7,0,0,5,0,0,,,2225,0,3,493
"2021-11-17 02:42:25",1,1,Bound,252efc1c-7db6-43aa-9092-0ae288eb4ab2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1227,1242,,,,,,,,,,,,,1,1,1,1,,Win,55.48,6152,4966,456,253,203,2.75,21.33,33,3,0,26,2,0,0,0,12,1,0,0,8,0,0,,,4170,0,14,743
"2021-11-17 07:58:04",1,1,Bound,71167c59-8b07-45c2-baa9-1b883197a259,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1425,1440,,,,,,,,,,,,,1,1,1,0,,Win,58.29,6853,5551,573,334,239,1.42,10.33,27,6,3,11,0,0,0,0,19,7,0,0,6,0,0,,,3410,0,13,747
"2021-11-17 08:16:18",1,1,Bound,547a3626-b348-4745-b5f7-9c74cbf9e468,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1440,1455,,,,,,,,,,,,,1,1,1,0,,Win,58.22,4222,3766,304,177,127,1.42,6.00,17,5,0,10,1,0,0,0,12,3,0,0,3,0,0,,,1850,0,6,454
"2021-11-17 08:25:37",1,1,Bound,845a57c2-43e6-442e-8a3f-7a732f1e42e4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1455,1458,,,,,,,,,,,,,1,1,1,0,,Win,58.17,5608,5529,471,274,197,1.06,5.00,17,3,0,12,0,0,0,0,16,12,0,0,4,0,0,,,2905,0,7,748
"2021-11-18 05:25:00",1,1,Bound,71684fda-c32f-4b52-9f8b-a2b4fab50d2e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1458,1461,,,,,,,,,,,,,2,1,1,0,,Win,61.05,4329,4662,475,290,185,0.93,1.33,14,5,0,7,0,0,0,0,15,7,0,0,3,0,0,,,2510,0,6,664
"2021-11-18 05:42:43",1,1,Bound,52c29aeb-3823-4cb2-9f0c-c9bd4ee87cca,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1242,1242,,,,,,,,,,,,,5,1,1,0,,Loss,51.75,5644,5754,659,341,318,0.95,1.33,18,3,0,14,0,0,0,0,19,7,0,0,4,0,0,,,2175,0,4,746
"2021-11-18 05:57:39",1,1,Bound,34feddd5-eb83-452c-8c7e-9652c8e96fc3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1242,1245,,,,,,,,,,,,,4,1,1,0,,Win,58.08,3541,3706,291,169,122,0.69,-1.67,9,1,0,7,0,0,0,0,13,7,0,0,2,0,0,,,1250,0,2,447
"2021-11-18 06:10:40",1,1,Bound,7e878a02-be24-4d4d-8492-e12fb6d0bc76,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1248,,,,,,,,,,,,,1,1,1,1,,Win,54.33,3976,3310,335,182,153,1.75,7.33,14,2,0,11,1,0,0,0,8,4,0,0,3,0,0,,,1950,0,4,501
"2021-11-18 06:28:12",1,1,Bound,749bf683-0191-4082-819d-c3633f3559b2,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1248,1251,,,,,,,,,,,,,2,1,1,0,,Win,73.83,1166,645,107,79,28,4.00,3.67,4,1,0,2,0,0,0,0,1,2,0,0,3,0,0,,,500,0,0,168
"2021-11-18 06:39:08",1,1,Bound,00298132-f3a5-401d-9495-5d44e8b3124e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1461,1461,,,,,,,,,,,,,5,1,1,0,,Loss,75,763,1227,64,48,16,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,,,100,0,1,197
"2021-11-18 06:43:38",1,1,Bound,be47d77d-356f-416a-b583-55d68a2ef20c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1461,1461,,,,,,,,,,,,,5,1,1,1,,Loss,51.12,4853,4871,534,273,261,1.00,4.67,16,2,1,13,0,0,0,0,16,14,0,0,5,0,0,,,3000,0,7,597
"2021-11-18 06:54:42",1,1,Bound,b59078d2-0073-4497-9609-2755e83d48d4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1461,1476,,,,,,,,,,,,,1,1,1,0,,Win,57.37,9636,9328,753,432,321,1.46,16.33,38,8,2,23,1,0,0,0,26,13,0,0,6,0,0,,,5565,0,17,1071
"2021-11-18 07:13:56",1,1,Bound,9818efca-ba67-4fe3-9f77-5c1c5d80bcd9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1476,,,,,,,,,,,,,5,1,1,1,,Loss,61.42,6949,6116,521,320,201,1.10,4.33,23,8,1,11,1,0,0,0,21,7,0,0,5,0,0,,,3125,0,9,653
"2021-11-18 07:29:08",1,1,Bound,4a781d33-df4d-4a85-b182-a5bab6e71268,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1476,1476,,,,,,,,,,,,,6,1,1,1,,Loss,54.61,8003,7448,824,450,374,1.04,5.33,25,6,0,16,0,0,0,0,24,13,0,0,5,0,0,,,3295,0,7,875
"2021-11-18 07:46:37",1,1,Bound,96649b21-49e8-40bc-9436-f5fe8bb2e7ed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1491,,,,,,,,,,,,,1,1,1,1,,Win,65.93,5192,3256,455,300,155,2.38,13.67,19,5,0,13,0,0,0,0,8,8,0,0,4,0,0,,,2575,0,5,467
"2021-11-18 07:56:18",1,1,Bound,feab866e-daf4-4dcc-bbf7-7b0eb4147db2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1491,1491,,,,,,,,,,,,,5,1,1,1,,Loss,57.11,4647,3553,401,229,172,1.31,6.00,17,4,0,11,0,0,0,0,13,6,0,0,5,0,0,,,2000,0,8,427
"2021-11-18 08:04:27",1,1,Bound,55164ea2-b07b-48f4-8c83-940e4a09d80c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1491,1506,,,,,,,,,,,,,2,1,1,1,,Win,52.17,6720,5353,598,312,286,1.72,14.33,31,2,0,24,5,0,0,0,18,4,0,0,6,0,0,,,3435,0,13,750
"2021-11-18 08:27:06",1,1,Bound,a8bce567-6346-4e1d-92ed-01d0e9da4b3f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1506,1491,,,,,,,,,,,,,8,1,0,0,,Left,73.91,269,219,23,17,6,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,447
"2021-11-18 08:45:11",1,1,Bound,4cf2b5e8-9716-49e9-bad7-ab64ef360ac6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1491,1494,,,,,,,,,,,,,1,1,1,0,,Win,62.09,4897,3931,459,285,174,1.15,4.00,15,1,1,8,0,0,0,0,13,6,0,0,7,0,0,,,2200,0,4,516
"2021-11-18 08:57:27",1,1,Bound,04a119ce-25f7-436c-a6ec-5b548512f897,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1497,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,5,0,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,645,0,0,167