Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:16:50",1,1,ElamACE,e6d11c13-f43b-43c8-920d-670c4f213938,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,926.933,10475,250,49.80,Eagle,0,934.271,8750,165,50.20,1,1,1,0,,Win,46.37,5833,4853,703,326,377,1.54,10.33,20,2,1,15,0,0,0,0,13,10,0,0,4,0,0,12,13,3225,2,7,660
"2021-11-15 19:32:26",,,ElamACE,4af537f7-f297-4954-8d4e-a342db50bbe9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.17,4905,4223,513,242,271,1.67,11.33,20,3,0,15,0,0,0,0,12,10,0,0,,0,0,,,3145,0,6,632
"2021-11-15 19:45:05",1,1,ElamACE,7b1716a6-fa29-4cf4-b4e2-69771b04a750,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.37,2885,2681,284,126,158,1.75,7.00,14,1,0,10,2,0,0,0,8,3,0,0,,0,0,,,1550,0,6,408
"2021-11-15 19:54:39",1,1,ElamACE,4e7888c7-cce2-48a5-ae89-820cc61804fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.64,2458,1907,220,107,113,2.60,8.66,13,0,1,11,2,0,0,0,5,2,0,0,,0,0,,,2300,0,8,404
"2021-11-15 20:03:56",1,1,ElamACE,17f671aa-39cc-4ff4-95d2-ab9f5cd42780,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,47.98,5160,5169,494,237,257,1.07,4.00,16,2,0,11,3,0,0,1,15,9,0,0,,0,0,,,2480,0,2,722
"2021-11-15 20:39:54",1,1,ElamACE,ccff2cc1-99d6-423d-8c8b-6ac48f14b03b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.53,4223,4996,425,202,223,0.88,-0.33,15,2,1,9,0,0,0,1,17,5,0,0,,0,0,,,1760,1,3,565
"2021-11-15 20:51:39",1,1,ElamACE,e721c814-5b4d-42d6-9790-88b461ea644e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.29,5525,4229,416,230,186,1.60,12.66,24,3,2,17,1,0,0,0,15,11,0,0,,0,0,,,3515,0,10,662
"2021-11-15 21:04:58",1,1,ElamACE,7d93f311-7977-47aa-8880-0db0c9d18863,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.47,1178,520,123,67,56,3.00,3.33,3,1,0,2,0,0,0,0,1,4,0,0,,0,0,,,700,0,0,258
"2021-11-15 21:10:31",1,1,ElamACE,a1571f29-6b86-4eef-9740-de15cb8ed753,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.39,4254,4940,381,192,189,0.94,1.00,16,5,1,9,0,0,0,0,17,6,0,0,,0,0,,,2350,0,3,595
"2021-11-15 21:24:35",,,ElamACE,6cf0dc79-55c3-4fe6-91f2-43110ec6b293,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,49.71,4565,3954,517,257,260,1.67,9.00,15,1,0,14,0,0,0,0,9,9,0,0,,0,0,,,2635,1,4,619
"2021-11-15 21:36:50",1,1,ElamACE,4c4b74db-4c01-4599-bfde-c3fdca925776,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,4,1,1,0,,Win,40.23,2696,2387,348,140,208,1.14,4.00,8,3,0,5,0,0,0,0,7,9,0,0,,0,0,,,1250,0,2,372
"2021-11-15 21:44:06",1,1,ElamACE,6f8e7b5d-7912-49dc-a749-622b4532e58c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,1,1,0,,Win,53.89,7333,7882,733,395,338,0.78,1.66,18,3,3,12,0,0,0,0,23,20,0,0,,0,0,,,3185,0,10,906
"2021-11-15 22:07:44",1,1,ElamACE,e4e75d5c-d0fe-47cf-ad56-e8b8b5553580,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,2,1,1,1,,Win,43.8,4066,3722,468,205,263,1.17,4.66,14,2,1,11,0,0,0,0,12,8,0,0,,0,0,,,1800,0,5,432
"2021-11-15 22:16:29",1,1,ElamACE,ad9ebfee-1c5d-4414-86cd-3755aa67fa70,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,1,1,0,,Win,42.18,4161,2707,550,232,318,2.00,9.33,16,2,1,8,0,0,0,0,8,4,0,0,,0,0,,,2025,1,4,400
"2021-11-15 22:32:56",1,1,ElamACE,ab4e5240-ef18-49c0-9a84-ea7b1ae0d2c3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,3,1,1,0,,Win,54.6,3530,2669,315,172,143,2.00,8.66,14,0,0,10,0,0,0,0,7,5,0,0,,0,0,,,1675,0,6,429
"2021-11-15 22:44:55",1,1,ElamACE,98d34a91-7e1f-4f3d-9665-d8030d928d81,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,1,1,1,1,,Win,47.98,5901,4962,717,344,373,1.23,7.66,16,3,0,10,0,0,0,0,13,14,0,0,,0,0,,,2685,0,8,760
"2021-11-15 22:59:29",1,1,ElamACE,197f2ddc-c0cb-44b4-81b8-656d90fbffdf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,0,,Loss,51.51,3275,4284,332,171,161,0.60,-3.66,9,0,1,7,1,0,0,0,15,7,0,0,,0,0,,,1525,0,3,513
"2021-11-15 23:11:36",1,1,ElamACE,1168bbd3-1e7d-4946-982a-2822350b9b84,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,2,1,1,0,,Win,42.53,5942,5578,703,299,404,1.18,6.33,20,3,1,14,2,0,0,1,17,10,0,0,,0,0,,,2740,0,10,746
"2021-11-15 23:34:08",1,1,ElamACE,a2882790-5725-4982-a250-60115577e568,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,1,1,1,0,,Win,49.33,532,430,75,37,38,3.00,3.66,3,0,0,3,0,0,0,0,0,2,0,0,,0,0,,,725,0,1,133
"2021-11-15 23:37:24",1,1,ElamACE,c4dd5181-70ef-44b6-a87c-5ea2cbd5a558,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,7,1,1,0,,Loss,54.27,7225,8023,667,362,305,0.96,3.33,26,7,0,17,0,0,0,0,27,13,0,0,,0,0,,,3505,1,11,903
"2021-11-15 23:53:48",1,1,ElamACE,007d52a1-37cc-4e20-b9a4-20306eda22e6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,3,1,1,0,,Win,42.14,5198,5673,681,287,394,1.11,5.66,20,1,1,14,2,0,0,0,18,11,0,0,,0,0,,,2700,1,5,745
"2021-11-16 00:07:30",1,1,ElamACE,34946056-47ae-4444-9fdc-f2bf8964ca3d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,3,1,1,0,,Win,47.67,2961,3015,258,123,135,1.22,4.66,11,5,0,4,2,0,0,0,9,8,0,0,,0,0,,,1500,0,6,403
"2021-11-16 00:21:26",1,1,ElamACE,e18dc68a-d6b5-4fa8-b4ee-488393317b4f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,1,1,1,1,,Win,49.65,10029,8510,1001,497,504,1.13,8.33,36,5,4,23,2,0,0,0,32,13,0,0,,0,0,,,4995,0,16,1243
"2021-11-16 00:46:20",1,1,ElamACE,16c0ca7b-5e5e-4c32-887d-863f16fac0f4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,3,1,1,0,,Win,53.01,6881,7007,664,352,312,0.95,1.66,20,4,0,9,1,0,0,0,21,8,0,0,,0,0,,,2535,1,3,889
"2021-11-16 17:21:06",,,ElamACE,13f4f5a2-85bb-4eea-ae03-0bd9625e6844,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,3,1,1,0,,Win,57.68,6109,4590,482,278,204,1.60,11.33,24,2,0,15,2,0,0,0,15,7,0,0,,0,0,,,2990,0,13,696
"2021-11-16 17:36:09",1,1,ElamACE,88a48f0d-fda5-4440-be3d-f0bf6a6a6050,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,4,1,1,0,,Win,45.24,5504,4456,515,233,282,1.57,10.66,22,7,1,11,4,0,0,0,14,8,0,0,,0,0,,,2650,1,14,643
"2021-11-16 17:54:41",1,1,ElamACE,d238f0e6-6b67-4cfd-add8-baae735b50aa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,5,1,1,0,,Loss,60.81,4684,4090,347,211,136,0.88,-0.66,14,7,0,6,0,0,0,0,16,4,0,0,,0,0,,,1875,2,7,551
"2021-11-16 18:07:48",1,1,ElamACE,1b919400-fc8d-468b-b827-14fe4f15d4d5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,7,1,1,1,,Loss,60.77,9056,7581,780,474,306,1.15,8.66,31,6,3,13,4,0,0,0,27,14,0,0,,0,0,,,4015,0,10,983
"2021-11-16 18:28:47",1,1,ElamACE,65b273a0-388d-471b-bcc3-41b00cc755b4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,1,1,1,1,,Win,56.07,3735,3414,305,171,134,1.63,8.00,13,3,2,6,0,0,0,0,8,9,0,0,,0,0,,,2510,1,5,455
"2021-11-16 18:44:33",1,1,ElamACE,66b6d109-dcd2-4158-b394-9180d50eeaec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,1,1,1,0,,Win,51.64,3039,1865,244,126,118,2.33,9.33,14,1,0,12,1,0,0,0,6,4,0,0,,0,0,,,2100,0,4,413
"2021-11-16 18:53:45",1,1,ElamACE,bffe9ab3-653b-410e-856d-48534f0c6a73,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,2,1,1,0,,Win,41.22,3704,3753,427,176,251,1.27,4.33,14,3,1,9,1,0,0,0,11,4,0,0,,0,0,,,1600,1,4,469
"2021-11-16 19:07:26",1,1,ElamACE,5f81e8d2-2f8f-4978-bf9f-1ab04c13a92e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,1,1,1,1,,Win,55.65,4008,3470,363,202,161,2.13,10.00,17,1,0,15,0,0,0,0,8,3,0,0,,0,0,,,1850,2,6,436
"2021-11-16 19:19:56",1,1,ElamACE,3708de46-e8f0-4c98-95f4-91ca556141d4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,3,1,1,1,,Win,48.92,7743,5588,832,407,425,1.63,15.66,26,4,0,17,0,0,0,0,16,17,0,0,,0,0,,,3785,0,8,767
"2021-11-16 19:33:58",1,1,ElamACE,69eeb092-61b4-48b3-8d43-f30b3a116278,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,5,1,1,1,,Loss,44.44,448,833,9,4,5,0.33,-2.00,1,1,0,0,0,0,0,0,3,0,0,0,,0,0,,,100,0,0,266
"2021-11-16 19:50:22",1,1,ElamACE,793da017-3e3b-4ed1-8427-415072fcde3c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,3,1,1,0,,Win,52.83,3745,1734,318,168,150,8.50,16.33,17,5,0,10,0,0,0,0,2,4,0,0,,0,0,,,1910,0,12,351
"2021-11-16 19:57:23",1,1,ElamACE,d33277c2-6d3f-4057-b75c-c28e7dc5df83,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1356,1359,,,,,,,,,,,,,4,1,1,0,,Win,50,6264,5136,516,258,258,1.50,10.33,21,4,0,15,1,0,0,0,14,10,0,0,,0,0,,,2600,3,10,747
"2021-11-16 20:11:34",1,1,ElamACE,924f6d14-8c02-4e2c-bde1-ad64deea5233,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1359,1344,,,,,,,,,,,,,8,1,0,0,,Left,62.9,1399,1071,62,39,23,2.50,3.33,5,1,0,2,1,0,0,0,2,1,0,0,,0,0,,,750,1,3,387
"2021-11-16 23:55:29",1,1,ElamACE,cb46f7dc-83d7-4716-8689-9cec9d6f96f8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,61.9,247,456,21,13,8,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,100,0,1,276
"2021-11-17 00:00:06",1,1,ElamACE,4d21c06a-ce88-45a0-b678-546302962a64,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,1,1,1,1,,Win,59.27,5494,5301,410,243,167,0.74,-0.33,14,3,0,10,0,0,0,0,19,14,0,0,,0,0,,,2700,0,5,721
"2021-11-17 00:14:19",1,1,ElamACE,0305e2f5-ce5e-4c7a-beb3-ce6306ce8786,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1350,,,,,,,,,,,,,1,1,1,1,,Win,39.36,4906,4941,658,259,399,1.20,6.66,18,2,0,15,0,0,0,0,15,11,0,0,,0,0,,,2860,0,7,747
"2021-11-17 00:27:58",1,1,ElamACE,f5f06082-92fc-484b-bb0c-c356c472ef4a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1350,1350,,,,,,,,,,,,,5,1,0,0,,Left,67.19,1959,2554,192,129,63,0.40,-5.00,4,0,0,4,0,0,0,0,10,3,0,0,,0,0,,,550,0,1,305
"2021-11-17 00:36:33",1,1,ElamACE,8aea3b20-184c-45a8-9c6f-bfb3269d6a67,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,1,1,1,0,,Win,58.72,5378,4146,533,313,220,2.00,12.00,22,2,1,16,0,0,0,0,11,3,0,0,,0,0,,,2775,0,7,538
"2021-11-17 01:59:27",1,1,ElamACE,fe24d8f6-29a2-4ebd-a8bd-038ccf5d0a22,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,1,1,0,,Loss,54.98,5247,4103,462,254,208,1.54,8.66,20,1,1,14,2,0,0,0,13,5,0,0,,0,0,,,2250,1,9,549
"2021-11-17 02:09:48",1,1,ElamACE,efe11dce-c749-4478-b781-4de9e7b164be,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,1,1,0,,Loss,57.62,6384,5528,623,359,264,1.05,3.66,20,5,0,13,0,0,0,0,19,8,0,0,,0,0,,,2775,1,4,663
"2021-11-17 02:22:40",1,1,ElamACE,1eb66016-d0d6-4071-a078-fbacc20bd9d3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,6,1,0,1,,Left,48.89,854,1355,90,44,46,0.40,-2.66,2,0,0,0,0,0,0,0,5,1,0,0,,0,0,,,250,0,1,269
"2021-11-17 02:27:16",1,1,ElamACE,2fc7460d-f1e8-4fef-81f4-fdf0774c6400,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,1,1,1,,Loss,52.19,4722,4689,320,167,153,1.27,5.33,19,5,2,11,3,0,0,0,15,4,0,0,,0,0,,,2325,1,12,613
"2021-11-17 15:47:20",1,1,ElamACE,d3b5bb5f-8af5-4165-8778-3a20094b4960,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1365,1368,,,,,,,,,,,,,2,1,1,0,,Win,47.65,3836,3233,426,203,223,1.63,7.66,13,1,0,8,2,0,0,0,8,8,0,0,,0,0,,,1700,0,5,457
"2021-11-17 16:07:10",,,ElamACE,f60fcf33-2739-4b93-93d5-1064222fef1c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,1,1,1,0,,Win,60.98,2614,2252,164,100,64,1.29,3.66,9,1,1,6,0,0,0,0,7,5,0,0,,0,0,,,1725,1,7,457
"2021-11-17 16:32:03",1,1,ElamACE,9d3db404-b373-4f7f-9bd2-6bbbb7091ac0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1371,1371,,,,,,,,,,,,,5,1,1,0,,Loss,41.76,3538,3693,352,147,205,1.50,7.33,18,1,0,15,3,0,0,0,12,4,0,0,,0,0,,,2000,0,8,424
"2021-11-17 16:41:09",1,1,ElamACE,e0d6a57d-7854-4e6e-8cc1-eace4aecdd0f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,1,1,1,0,,Win,40.07,2368,2132,302,121,181,1.75,4.00,7,2,0,2,0,0,0,0,4,3,0,0,,0,0,,,1200,1,4,352
"2021-11-17 16:48:37",1,1,ElamACE,75b19a72-efc1-4649-b7ad-aed0bfbf8297,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,2,1,1,0,,Win,57.98,6891,5015,664,385,279,1.92,16.00,23,2,1,18,2,0,0,0,12,15,0,0,,0,0,,,3385,0,6,747
"2021-11-17 17:07:06",,,ElamACE,2109675b-8577-44c8-906b-4e7491c77da1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.41,5399,3947,685,359,326,1.92,13.33,23,4,0,14,1,0,0,0,12,7,0,0,,0,0,,,2860,1,3,583
"2021-11-17 17:18:09",,,ElamACE,8b7dd0d6-6f87-4af1-b675-b82b8d091b0c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,0,,Left,82.35,595,1122,34,28,6,0.40,-2.66,2,1,0,1,0,0,0,0,5,1,0,0,,0,0,,,250,0,0,475
"2021-11-17 17:33:30",1,1,ElamACE,325b6408-9824-4c40-86e4-1ce6b26b498f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,2,1,1,0,,Win,58.11,3854,3216,339,197,142,1.17,4.66,14,2,1,9,0,0,0,0,12,8,0,0,,0,0,,,1800,0,6,438
"2021-11-17 17:46:33",1,1,ElamACE,5636d8f0-a83a-42e4-90a1-2b1495c431db,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1392,1395,,,,,,,,,,,,,1,1,1,0,,Win,56.95,11002,9046,899,512,387,1.31,15.00,34,11,0,23,0,0,0,0,26,21,0,0,,0,0,,,5590,2,12,1281
"2021-11-17 18:13:36",,,ElamACE,c1336a86-99fa-431d-8f04-dfe75c816178,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,2,1,1,1,,Win,53.88,5570,5534,503,271,232,1.00,3.33,18,4,2,12,0,0,0,0,18,10,0,0,,0,0,,,2680,0,7,798
"2021-11-17 18:35:35",1,1,ElamACE,9e5dfbf8-3b70-4a31-a321-b1e57249eb85,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1398,1413,,,,,,,,,,,,,3,1,1,0,,Win,57.5,7078,5244,687,395,292,2.00,18.00,28,7,0,16,0,0,0,0,14,12,0,0,,0,0,,,3475,1,13,748
"2021-11-17 18:50:58",1,1,ElamACE,1da16e3d-dd97-472d-8a9d-577b0b3231ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,8,1,1,0,,Loss,59.97,6534,6265,697,418,279,1.08,5.00,26,6,1,16,0,0,0,0,24,9,0,0,,0,0,,,3335,1,16,762
"2021-11-17 19:07:01",1,1,ElamACE,22275cf2-0945-432c-bcdd-05dd6b70861d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1413,1428,,,,,,,,,,,,,3,1,1,0,,Win,44.37,7947,5275,942,418,524,2.00,20.00,32,1,1,29,2,0,0,0,16,12,0,0,,0,0,,,3800,1,15,748
"2021-11-17 19:20:51",1,1,ElamACE,b5c2a2c9-928e-4705-a216-e408d88b30ec,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,6,1,1,0,,Loss,56.92,3353,3490,253,144,109,0.82,0.33,9,3,0,3,0,0,0,0,11,7,0,0,,0,0,,,1250,0,3,448
"2021-11-17 19:36:01",1,1,ElamACE,07543db3-15ab-4bf0-9d50-96aec1aafa9b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1428,1431,,,,,,,,,,,,,3,1,1,0,,Win,47.01,4159,4029,485,228,257,1.50,6.66,12,2,0,7,1,0,0,0,8,8,0,0,,0,0,,,1600,0,3,520
"2021-11-17 19:47:46",1,1,ElamACE,81d65877-aa62-4c75-912c-d166ac6390a4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,6,1,1,0,,Loss,45.65,6343,5725,644,294,350,1.05,4.00,20,4,0,14,0,0,0,0,19,9,0,0,,0,0,,,2450,0,6,747
"2021-11-17 20:01:40",1,1,ElamACE,9017ce11-3b23-4ba6-8d9c-30b1b92dad58,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1434,,,,,,,,,,,,,1,1,1,0,,Win,39.71,4912,4366,481,191,290,1.07,5.33,16,4,0,9,2,0,0,0,15,13,0,0,,0,0,,,2525,0,5,638
"2021-11-17 20:14:49",1,1,ElamACE,eafa6370-8030-47c6-89d9-65a5b20fea6e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1434,1437,,,,,,,,,,,,,4,1,1,0,,Win,62.14,1189,726,103,64,39,1.50,3.00,3,0,0,3,0,0,0,0,2,6,0,0,,0,0,,,600,0,0,174
"2021-11-17 20:28:27",1,1,ElamACE,6364147a-b774-4691-9b36-d2a0de5cdcb5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1437,1440,,,,,,,,,,,,,2,1,1,0,,Win,55.06,4986,4207,425,234,191,1.25,4.66,15,3,2,10,0,0,0,0,12,5,0,0,,0,0,,,1750,1,5,505
"2021-11-17 20:45:09",,,ElamACE,7118d929-5229-43af-ab42-0df36ab6b7fd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1440,1455,,,,,,,,,,,,,3,1,1,0,,Win,60.45,9191,6634,799,483,316,1.65,17.66,33,6,1,24,1,0,0,0,20,14,0,0,,0,0,,,4455,1,12,894
"2021-11-18 00:07:13",1,1,ElamACE,7a00b865-c038-49bc-89ec-9f0e5760990a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,1,1,1,1,,Draw,58.16,11337,7146,980,570,410,2.37,28.33,45,12,2,30,0,0,0,0,19,7,0,0,,0,0,,,5510,1,18,1057
"2021-11-18 00:28:04",1,1,ElamACE,6aa7aed4-5f0b-4282-905b-3f396294ea77,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,5,1,1,0,,Loss,49.36,5154,4751,472,233,239,1.12,3.00,19,6,1,8,0,0,0,0,17,3,0,0,,0,0,,,2275,0,6,623
"2021-11-18 00:40:44",,,ElamACE,18b149bc-4458-490a-a827-d55f1c789569,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,7,1,1,0,,Loss,57.22,4692,4153,353,202,151,1.00,2.00,16,1,0,13,1,0,0,0,16,6,0,0,,0,0,,,2035,1,8,586
"2021-11-18 16:51:18",1,1,ElamACE,f775ca3d-4cbe-4b0d-a986-44eac92db739,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1455,1470,,,,,,,,,,,,,1,1,1,0,,Win,44.55,6619,6689,808,360,448,1.39,9.66,25,0,0,21,3,0,0,0,18,8,0,0,,0,0,,,3410,2,9,786
"2021-11-18 17:08:31",,,ElamACE,bc269a9b-f990-4cc8-97d4-51f2a94b71d0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1470,1485,,,,,,,,,,,,,1,1,1,0,,Win,52.61,7608,5454,709,373,336,2.07,18.66,31,2,2,22,2,0,0,0,15,8,0,0,,0,0,,,3860,2,13,774
"2021-11-18 17:25:34",1,1,ElamACE,1d74987e-b150-48da-abef-599f44373228,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1485,1500,,,,,,,,,,,,,2,1,1,0,,Win,48.22,7352,5377,869,419,450,1.53,11.66,26,3,0,23,0,0,0,0,17,8,0,0,,0,0,,,3160,1,12,751
"2021-11-18 17:39:39",1,1,ElamACE,9c2b6abd-db02-4690-8d18-93a5f8e905fe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1500,1503,,,,,,,,,,,,,1,1,1,1,,Win,28.47,1684,1581,281,80,201,2.33,4.66,7,3,0,1,0,0,0,0,3,2,1,0,,0,0,,,850,0,2,260
"2021-11-18 17:50:02",,,ElamACE,15cd540c-b949-4c44-8ee7-45df17d5935f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1503,1506,,,,,,,,,,,,,3,1,1,0,,Win,20.87,886,690,115,24,91,1.33,1.33,4,1,1,2,0,0,0,0,3,1,0,0,,0,0,,,450,0,2,346
"2021-11-18 17:56:29",1,1,ElamACE,57f6df71-466d-417c-bf29-863dbbd03888,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1506,1506,,,,,,,,,,,,,8,1,1,0,,Loss,51.03,11073,10570,1162,593,569,1.03,8.00,34,3,1,20,4,0,0,0,33,21,0,0,,0,0,,,4475,0,9,1245
"2021-11-18 18:19:13",1,1,ElamACE,570afcb8-8706-407a-a26f-3662407abaac,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,47.88,9182,7441,921,441,480,1.52,14.66,32,7,2,15,1,0,0,0,21,11,0,0,,0,0,,,3990,0,12,930
"2021-11-18 18:41:12",1,1,ElamACE,4201b1d0-38f5-45ed-8edf-5e9ba96dc13e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1506,1506,,,,,,,,,,,,,5,1,1,0,,Loss,59.93,3480,4000,287,172,115,0.67,-2.33,10,3,0,6,0,0,0,0,15,8,0,0,,0,0,,,1575,0,1,456
"2021-11-18 18:50:30",,,ElamACE,d1836999-a445-49ba-bdbb-517096f86a71,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1506,1521,,,,,,,,,,,,,3,1,1,1,,Win,53.19,7756,5192,502,267,235,2.38,20.00,31,4,1,19,3,0,0,0,13,6,0,0,,0,0,,,3425,1,14,758
"2021-11-18 19:12:36",1,1,ElamACE,97b50325-f991-4eff-b290-93a939887e9e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1521,1524,,,,,,,,,,,,,3,1,1,1,,Win,43.54,3427,3003,294,128,166,1.38,4.66,11,3,1,6,0,0,0,0,8,5,0,0,,0,0,,,1350,0,5,377
"2021-11-18 19:22:40",,,ElamACE,cf534f69-4ffd-461a-be27-1f8afbdde004,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1524,1539,,,,,,,,,,,,,1,1,1,0,,Win,53.27,3807,2339,321,171,150,3.40,13.33,17,1,1,14,0,0,0,0,5,4,0,0,,0,0,,,1900,2,10,395
"2021-11-18 19:29:59",1,1,ElamACE,a04848c3-8023-4a69-8324-ca63377a2f39,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1539,1554,,,,,,,,,,,,,2,1,1,0,,Win,53.7,5450,4116,514,276,238,1.69,11.66,22,1,1,14,1,0,0,0,13,8,0,0,,0,0,,,3115,1,7,620
"2021-11-18 19:45:37",1,1,ElamACE,3c3051b6-5c25-4d97-a1b7-5b5939c8af33,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1554,1569,,,,,,,,,,,,,2,1,1,0,,Win,53.85,7246,5946,689,371,318,1.94,17.00,31,3,0,25,4,0,0,0,16,6,0,0,,0,0,,,3550,2,14,745
"2021-11-18 20:00:27",1,1,ElamACE,a70751c7-5a2c-4feb-b47e-317dd18f0e98,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1569,1572,,,,,,,,,,,,,1,1,1,0,,Win,52.73,4393,3995,421,222,199,1.21,5.00,17,5,1,8,0,0,0,0,14,6,0,0,,0,0,,,2000,1,6,518
"2021-11-18 20:12:08",,,ElamACE,4efbc085-4699-4831-810b-d4b8fe1e3949,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1572,1572,,,,,,,,,,,,,5,1,1,0,,Loss,54.13,4360,4797,327,177,150,0.94,0.00,16,5,0,7,3,0,0,0,17,3,0,0,,0,0,,,2075,1,6,603
"2021-11-18 20:24:46",1,1,ElamACE,99c2d580-1a85-44f8-86bb-7518affdcc21,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1572,1572,,,,,,,,,,,,,6,1,1,1,,Loss,49.34,6841,5141,679,335,344,1.56,11.66,25,5,0,19,1,0,0,0,16,8,0,1,,0,0,,,3000,0,7,759
"2021-11-18 20:40:03",1,1,ElamACE,eac2b10f-3665-4e81-b209-0f60f66a4c91,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1572,1587,,,,,,,,,,,,,3,1,1,0,,Win,52.84,10281,8288,863,456,407,1.41,16.66,45,5,4,35,0,0,0,0,32,11,0,0,,0,0,,,5305,0,18,1103
"2021-11-18 21:06:23",1,1,ElamACE,5f360700-0473-4276-8eec-38ec8ce46dec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1587,1602,,,,,,,,,,,,,3,1,1,0,,Win,47.84,3890,2262,439,210,229,4.67,14.33,14,2,1,10,0,0,0,0,3,10,0,0,,0,0,,,1900,0,5,384
"2021-11-18 21:16:04",1,1,ElamACE,7d0b35f0-bcaf-4c60-a476-a96e503b0af3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1602,1605,,,,,,,,,,,,,1,1,1,0,,Win,54.67,3377,2574,289,158,131,1.38,6.00,11,2,1,7,0,0,0,0,8,9,0,0,,0,0,,,1950,0,4,389
"2021-11-18 21:29:21",,,ElamACE,da188586-da09-47a0-a3af-70c1db278255,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1605,1608,,,,,,,,,,,,,2,1,1,0,,Win,49.02,6363,5786,563,276,287,1.41,10.00,24,7,1,14,4,0,0,0,17,9,0,0,,0,0,,,2995,1,12,773
"2021-11-18 21:50:26",1,1,ElamACE,37f03ca6-0cff-4ae7-8f57-fcd473b26b8a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1608,1608,,,,,,,,,,,,,5,1,1,0,,Loss,50.15,6462,5845,680,341,339,1.20,8.33,24,1,0,17,2,0,0,0,20,13,0,0,,0,0,,,3525,0,11,761
"2021-11-18 22:04:17",1,1,ElamACE,9cb5c40d-ddcc-42e9-a747-d2bc9dc9e2d8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1608,1608,,,,,,,,,,,,,5,1,1,0,,Loss,43.99,3323,3914,316,139,177,0.92,-0.33,12,0,1,8,2,0,0,0,13,2,0,0,,0,0,,,1300,0,5,414
"2021-11-19 00:13:30",,,ElamACE,105189db-1094-463e-8665-8e76ae5c0b0c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1608,1608,,,,,,,,,,,,,6,1,1,0,,Loss,56.97,4471,5151,416,237,179,0.81,0.33,13,1,2,10,0,0,0,0,16,10,0,0,,0,0,,,1970,1,8,655
"2021-11-19 00:27:28",1,1,ElamACE,6e0fbd5b-5092-4706-9aca-e7eefd3a3c21,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1608,1608,,,,,,,,,,,,,7,1,1,0,,Loss,53.56,2765,3887,239,128,111,0.31,-9.00,5,1,1,3,0,0,0,0,16,6,0,0,,0,0,,,800,0,0,523
"2021-11-19 02:16:34",1,1,ElamACE,1855c994-5c74-449d-aed5-6c272500a8a0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1608,1623,,,,,,,,,,,,,1,1,1,0,,Win,53.42,3533,3151,234,125,109,1.78,8.33,16,1,0,12,2,0,0,0,9,4,0,0,,0,0,,,2050,1,5,407
"2021-11-19 22:38:16",,,ElamACE,b86f5604-3f3c-452f-9809-6d6f024ae8c0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1623,1623,,,,,,,,,,,,,7,1,1,0,,Loss,37.69,4232,4219,520,196,324,0.77,0.00,10,3,0,6,0,0,0,0,13,9,0,0,,0,0,,,1450,0,3,632
"2021-11-19 22:49:48",,,ElamACE,eda9b2a9-1161-4c47-ad8e-de0067a7d548,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1623,1638,,,,,,,,,,,,,3,1,1,0,,Win,60.41,9375,4785,634,383,251,3.25,29.66,39,8,0,24,2,0,0,0,12,8,0,0,,0,0,,,4510,6,21,766
"2021-11-19 23:03:42",1,1,ElamACE,31a9b010-c0ad-4795-b942-1546bc2244c3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1638,1653,,,,,,,,,,,,,1,1,1,1,,Win,55.76,4761,3212,373,208,165,2.25,12.66,18,2,0,12,3,0,0,0,8,8,0,0,,0,0,,,2450,2,10,451