Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-20T21:08:47Z,,,DuuLuuu,f48dbe67-09fe-4b7b-8864-ec39cb459d0f,"Solitude - Ranked","King of the Hill",,,,,,,Win,61.8,4661,4161,178,110,68,1.23,5.33,16,13,7,0,0,,,2060,1,5,Win,1,7835,,0,492
2024-03-20T21:08:47Z,,,RQBLES,f48dbe67-09fe-4b7b-8864-ec39cb459d0f,"Solitude - Ranked","King of the Hill",,,,,,,Win,55.88,4030,3163,170,95,75,0.90,3.00,9,10,12,0,0,,,2105,2,6,Win,1,7835,,0,492
2024-03-20T21:08:47Z,,,Aaronn2Ns,f48dbe67-09fe-4b7b-8864-ec39cb459d0f,"Solitude - Ranked","King of the Hill",,,,,,,Win,56.48,4851,3654,216,122,94,1.45,8.00,16,11,9,0,0,,,2425,2,6,Win,1,7835,,0,492
2024-03-20T21:08:47Z,,,"G0NN 27",f48dbe67-09fe-4b7b-8864-ec39cb459d0f,"Solitude - Ranked","King of the Hill",,,,,,,Win,54.01,2807,4359,137,74,63,0.53,-5.33,8,15,5,0,0,,,1245,0,4,,,,,,492
2024-03-20T21:08:47Z,,,"I Remy l",f48dbe67-09fe-4b7b-8864-ec39cb459d0f,"Solitude - Ranked","King of the Hill",,,,,,,Loss,60.4,4048,4297,149,90,59,1.09,4.33,12,11,10,0,0,,,1700,2,7,Loss,2,6620,,0,492
2024-03-20T21:08:47Z,,,DIRTYlNG,f48dbe67-09fe-4b7b-8864-ec39cb459d0f,"Solitude - Ranked","King of the Hill",,,,,,,Loss,61.9,4368,4086,168,104,64,1.21,3.66,17,14,2,0,0,,,1920,3,7,Loss,2,6620,,0,492
2024-03-20T21:08:47Z,,,M4st3rKweeph,f48dbe67-09fe-4b7b-8864-ec39cb459d0f,"Solitude - Ranked","King of the Hill",,,,,,,Loss,58.68,3763,3805,167,98,69,1.09,3.33,12,11,7,0,0,,,1650,1,4,Loss,2,6620,,0,492
2024-03-20T21:08:47Z,,,bukie,f48dbe67-09fe-4b7b-8864-ec39cb459d0f,"Solitude - Ranked","King of the Hill",,,,,,,Loss,42.77,3089,4231,173,74,99,0.62,-3.66,8,13,4,0,0,,,1350,0,2,Loss,2,6620,,0,492
