Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-14T12:11:06Z,,,Kaczeee,d50ee421-5f05-4eee-8d88-c4b42f6de631,"Live Fire",Oddball,,,,,,,Win,47.03,2705,2104,353,166,187,1.67,7.33,10,6,10,0,0,,,2010,0,7,Win,1,9335,,0,445
2023-01-14T12:11:06Z,,,"Hopx I",d50ee421-5f05-4eee-8d88-c4b42f6de631,"Live Fire",Oddball,,,,,,,Win,58.71,3999,2125,264,155,109,3.60,15.00,18,5,6,0,0,,,3025,1,7,Win,1,9335,,0,445
2023-01-14T12:11:06Z,,,Patotally,d50ee421-5f05-4eee-8d88-c4b42f6de631,"Live Fire",Oddball,,,,,,,Win,49.26,4058,3283,406,200,206,2.00,10.00,14,7,9,0,0,,,2090,0,5,Win,1,9335,,0,445
2023-01-14T12:11:06Z,,,nikkiboy1,d50ee421-5f05-4eee-8d88-c4b42f6de631,"Live Fire",Oddball,,,,,,,Win,45.77,4560,3252,319,146,173,2.43,13.33,17,7,10,0,0,,,2210,0,7,Win,1,9335,,0,445
2023-01-14T12:11:06Z,,,"Wok GG",d50ee421-5f05-4eee-8d88-c4b42f6de631,"Live Fire",Oddball,,,,,,,Loss,46.45,2540,3757,282,131,151,0.40,-7.00,6,15,6,0,0,,,910,0,2,Loss,2,3430,,0,445
2023-01-14T12:11:06Z,,,Mammoth1681,d50ee421-5f05-4eee-8d88-c4b42f6de631,"Live Fire",Oddball,,,,,,,Loss,48.01,2146,4145,302,145,157,0.19,-11.66,3,16,4,0,0,,,500,0,0,Loss,2,3430,,0,445
2023-01-14T12:11:06Z,,,Factahh9896,d50ee421-5f05-4eee-8d88-c4b42f6de631,"Live Fire",Oddball,,,,,,,Loss,45.56,2568,3734,270,123,147,0.69,-3.33,9,13,2,0,0,,,1020,0,4,Loss,2,3430,,0,445
2023-01-14T12:11:06Z,,,"G0NN 27",d50ee421-5f05-4eee-8d88-c4b42f6de631,"Live Fire",Oddball,,,,,,,Loss,46.98,3410,3911,364,171,193,0.47,-6.00,7,15,6,0,0,,,1000,0,3,,,,,,445
