Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-30 13:43:22",1,1,Cruzz,c21ea411-1c2f-41f6-86e0-15179b650cb3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1682,1691,Cobra,1656.75,1709.428,5800,50,,Eagle,1852.5,1713.230,5600,44,,2,1,1,0,,Win,43.74,3524,3673,455,199,256,1.50,6.33,15,0,3,10,2,0,0,0,10,4,0,0,,0,0,,,1700,1,5,450
"2022-02-20 16:46:15",1,1,Cruzz,27d49616-5153-40b7-9f19-4aa210a0f681,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1830,1831,Cobra,1660,1522.863,5010,2,50.50,Eagle,1509.25,1492.759,3560,0,49.50,3,1,1,0,,Win,51.76,2426,2003,170,88,82,1.57,4.66,11,1,0,8,1,0,0,0,7,2,0,0,6,0,0,14,6,1200,0,3,425
"2022-07-03 19:19:03",2,1,Cruzz,c7672641-d14b-4477-b9ca-d146a9dc0a22,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1688,1682,Cobra,2020,1660.299,19145,2,50.03,Eagle,1604.25,1658.164,17180,0,49.97,7,1,1,0,,Loss,46.53,9844,9928,1528,711,817,0.81,-0.33,25,3,0,18,2,0,0,1,31,17,0,0,,0,0,33,33,3675,1,5,1207
"2022-07-22 15:17:15",,,Cruzz,8f57dbbe-1410-45fd-8bc3-fcbf29ebb3b3,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1762,1756,Cobra,1741,1771.919,7425,4,50.12,Eagle,1668.6666666667,1763.523,3860,0,49.88,5,1,1,0,,Loss,57.46,2901,3198,268,154,114,0.91,-0.67,10,2,0,8,0,0,0,1,11,1,0,0,4,0,0,10,11,1135,2,8,364
"2023-11-12 14:05:31",5,1,Cruzz,70eb604b-f959-40df-9212-ef2821fa071f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1353,1346,Cobra,1324,1370.840,13370,4,49.96,Eagle,1326,1373.230,11330,3,50.04,5,1,1,0,,Loss,50,7131,6938,310,155,155,1.18,6.00,20,2,2,10,1,0,0,0,17,9,0,0,6,0,0,22,20,2825,0,5,792
"2023-11-27 21:06:36",5,1,Cruzz,a7521576-709d-40d8-9865-f7c47cd9eba9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1455,1462,Cobra,1476.25,1519.488,12130,4,50.01,Eagle,1445,1518.775,11900,3,49.99,4,1,1,0,,Win,42.49,5459,7141,313,133,180,0.67,-4.00,14,3,1,5,0,0,0,0,21,9,0,0,2,0,0,23,22,2175,0,8,841
"2023-12-29 17:10:59",5,1,Cruzz,14bbda0e-8f68-4924-a868-29d84943ebf1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1435,1444,Eagle,1504.3333333333,1498.548,14455,250,50.02,Cobra,1513.6666666667,1497.341,10315,244,49.98,1,1,1,0,,Win,53.7,6050,5654,270,145,125,1.06,4.33,18,1,3,10,1,0,0,0,17,10,0,0,4,0,0,22,20,2875,1,6,833
"2023-12-29 17:28:53",5,1,Cruzz,b3658c12-a02c-4450-ac30-1dd3a8be6c07,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1444,1437,Eagle,1546,1547.866,6510,50,49.80,Cobra,1511,1560.202,4690,38,50.20,5,1,1,0,,Loss,52.87,4050,4513,174,92,82,0.85,-1.00,11,0,0,7,0,0,0,0,13,3,0,0,4,0,0,10,13,1250,1,7,488
"2023-12-29 17:40:11",5,1,Cruzz,702c5ee7-9e06-4a33-8215-f8ddad675bb9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1437,1445,Cobra,1458.5,1483.324,10145,3,49.96,Eagle,1473,1485.887,12015,2,50.04,4,1,1,0,,Win,52.51,6402,5748,299,157,142,0.72,-0.33,13,1,1,9,0,0,0,2,18,14,0,0,4,0,0,20,19,2020,2,7,733
