Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-28T18:14:51Z,2,1,"YNOT B RECKLESS",7437bfde-86ea-4b62-b14d-6dc93fcba6d8,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,760.052,Win,59.33,6100,3316,595,353,242,3.57,21.00,25,7,9,0,0,12,13,2950,2,11,,,,,,479
2022-10-28T18:14:51Z,2,1,Dillones8917,7437bfde-86ea-4b62-b14d-6dc93fcba6d8,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,760.052,Loss,33.71,2031,4826,267,90,177,0.19,-16.00,4,21,3,0,0,10,14,550,0,1,,,,,,479
2022-10-28T18:14:51Z,2,1,"II 4Lc0n II",7437bfde-86ea-4b62-b14d-6dc93fcba6d8,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,760.052,Loss,56.64,4569,3633,459,260,199,1.45,6.67,16,11,5,0,0,12,14,1850,1,4,,,,,,479
2022-10-28T18:14:51Z,2,1,Noobstagram,7437bfde-86ea-4b62-b14d-6dc93fcba6d8,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,824,824,807.530,Loss,46.33,3970,3776,395,183,212,1.36,5.00,15,11,3,0,0,12,14,1650,0,7,,,,,,479
2022-10-28T18:14:51Z,2,1,"RW Skley",7437bfde-86ea-4b62-b14d-6dc93fcba6d8,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,976,968,933.442,Loss,54.1,4097,4649,451,244,207,0.59,-5.33,10,17,5,0,0,15,13,1250,0,2,,,,,,479
2022-10-28T18:14:51Z,2,1,"wHo Face",7437bfde-86ea-4b62-b14d-6dc93fcba6d8,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,881,885,920.893,Loss,74.63,4183,4010,339,253,86,1.14,3.00,16,14,3,0,0,15,13,1750,2,6,,,,,,479
2022-10-28T18:14:51Z,2,1,"Ultimate Trunks",7437bfde-86ea-4b62-b14d-6dc93fcba6d8,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,854,839,923.005,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,,,,,,479
2022-10-28T18:14:51Z,2,1,SuedStew2030908,7437bfde-86ea-4b62-b14d-6dc93fcba6d8,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,760.052,Left,38.54,671,1667,96,37,59,0.29,-4.67,2,7,1,0,0,6,7,250,0,1,,,,,,479
