Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-08 07:33:08",,,xRemorseXD,2fe83a0e-5571-4e2c-ad00-3541a4ae53ba,"MLG Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,49.84,12713,11558,305,152,153,1.28,21.33,64,31,1,20,43,0,0,0,50,22,0,0,6,0,0,,,7500,0,69,385
"2023-01-31 03:11:36",,,xRemorseXD,4349db4c-7fee-44ca-8dbb-5a954cc29ff5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-01-31 03:14:19",,,xRemorseXD,7a5547ec-f3ae-4ede-98ee-29da9ebe9b71,Recharge,Oddball,,,,0,0,Cobra,0,,16030,2,,Eagle,0,,16830,1,,7,1,1,0,,Loss,47.17,8844,9238,1077,508,569,0.80,-1.67,24,2,0,19,0,0,0,0,30,13,0,0,4,0,0,,,3300,0,6,1249
"2023-01-31 03:46:19",,,xRemorseXD,4ed8b32c-3a99-422c-b2f0-e82adce8d809,"Live Fire",Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5500,44,,4,1,1,0,,Win,38.8,3404,4098,518,201,317,0.80,1.00,8,1,0,5,0,0,0,0,10,9,0,0,3,0,0,,,1250,0,2,484
"2023-01-31 04:18:52",,,xRemorseXD,c2fd7bb1-01c8-4896-a131-ace492bed67e,Streets,Strongholds,,,,0,0,Eagle,0,,4775,250,,Cobra,0,,2550,19,,1,1,1,0,,Win,50,3363,1501,208,104,104,4.33,11.33,13,1,1,9,1,0,0,0,3,4,0,0,10,0,0,,,1600,1,8,264
"2023-02-01 03:13:37",,,xRemorseXD,65662b83-3c61-4ced-937a-7532a4fd362b,Streets,Slayer,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,4600,36,,2,1,1,0,,Win,39.19,4115,3828,393,154,239,1.30,4.67,13,2,0,9,3,0,0,0,10,5,0,0,4,0,0,,,1550,2,5,507
"2023-02-01 03:42:14",,,xRemorseXD,df49e9b3-3538-4605-99e0-c7b1cbc81ab3,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10385,4,,Cobra,0,,10925,3,,3,1,1,0,,Win,52.62,6026,6785,688,362,326,0.59,-5.33,13,3,2,8,0,0,0,0,22,11,0,0,3,0,0,,,2100,0,5,836
"2023-02-01 03:57:24",,,xRemorseXD,f0ed45f3-ecb7-4d1f-84fc-b29270fc5bba,"Live Fire",Slayer,,,,0,0,Eagle,0,,6750,50,,Cobra,0,,4500,35,,3,1,1,0,,Win,45.98,3958,4263,498,229,269,1.00,3.00,12,0,0,8,1,0,0,0,12,9,0,0,3,0,0,,,1650,0,2,510
"2023-02-01 04:54:04",,,xRemorseXD,6f7eb384-e269-4f37-9354-e8154d3cfc59,Streets,Oddball,,,,0,0,Eagle,0,,10985,2,,Cobra,0,,8550,0,,5,1,1,0,,Loss,40.36,5480,6771,768,310,458,0.83,-0.67,15,1,2,9,1,0,0,0,18,7,0,0,2,0,0,,,2440,0,4,759
"2023-02-01 05:22:50",,,xRemorseXD,36b95e0e-06b9-4f50-b13b-28dfe1c60a85,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12185,4,,Cobra,0,,10185,2,,5,1,1,0,,Loss,49.24,5189,6234,654,322,332,0.86,-1.00,18,1,3,12,0,0,0,1,21,6,0,0,2,0,0,,,2445,0,3,745
"2023-02-01 05:45:27",,,xRemorseXD,74fc690d-4c5f-4edc-95bd-bbdaeee2692f,Recharge,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,6070,49,,6,1,1,0,,Loss,45.1,3999,4840,408,184,224,0.92,1.33,12,2,2,7,0,0,0,0,13,7,0,0,3,0,0,,,1550,0,4,611
"2023-02-02 03:48:30",,,xRemorseXD,99e5a243-225a-4ce5-851a-6cafa0c69c8d,Streets,Strongholds,,,,0,0,Eagle,0,,6350,250,,Cobra,0,,5435,99,,1,1,1,0,,Win,49.72,3813,3769,354,176,178,0.92,2.00,11,1,4,4,0,0,0,0,12,9,0,0,5,0,0,,,1675,0,4,500
"2023-02-02 04:00:10",,,xRemorseXD,a62fa4f6-0fcd-4431-84f5-ce7579f41596,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8510,2,,Cobra,0,,8440,1,,4,1,1,0,,Win,54.42,5410,4943,520,283,237,1.06,3.67,19,1,3,14,0,0,0,0,18,8,0,0,4,0,0,,,2300,1,11,628
"2023-02-02 05:00:10",,,xRemorseXD,afca1011-2764-4d00-936a-4993cb58da38,Empyrean,Slayer,,,,0,0,Eagle,0,,100,1,,Cobra,0,,0,0,,3,0,1,1,,Loss,1.47,265,848,273,4,269,0.50,-1.00,1,0,0,0,1,0,0,0,2,0,0,1,1,0,0,,,0,0,1,824
"2023-02-02 05:14:56",,,xRemorseXD,de359555-ffd2-4b93-9584-4d6c1c540fba,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0.35,23,0,284,1,283,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,75,0,0,573
"2023-02-02 05:26:02",,,xRemorseXD,f8d5a745-da54-4e4a-be6e-dcbbcb50fec0,Streets,Oddball,,,,0,0,Eagle,0,,0,2,,,,,,,,1,1,1,0,,Win,0,0,229,21,0,21,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,0,0,0,830
"2023-02-02 05:42:08",,,xRemorseXD,5f8f99bd-8fb9-478e-8523-af0a07b02965,Streets,Oddball,,,,0,0,Eagle,0,,0,1,,,,,,,,3,1,0,0,,Left,0,0,229,40,0,40,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,,,0,0,0,2245
"2023-02-03 03:06:54",,,xRemorseXD,b06e5290-c9f4-482a-9f6f-ec584662802f,Empyrean,Slayer,,,,0,0,Eagle,0,,6290,50,,Cobra,0,,3220,26,,3,1,1,0,,Win,58.92,3594,2806,353,208,145,1.50,5.33,12,1,0,11,0,0,0,1,8,4,0,0,4,0,0,,,1410,0,3,436
"2023-02-03 03:33:17",,,xRemorseXD,c5007999-bc79-4977-aa5a-f8674844dec8,Aquarius,Slayer,,,,0,0,Cobra,0,,6620,50,,Eagle,0,,3250,27,,6,1,1,0,,Loss,53.98,3048,3639,226,122,104,0.53,-5.33,8,1,1,5,0,0,0,0,15,5,0,0,1,0,0,,,1050,0,2,367
"2023-02-03 04:14:16",,,xRemorseXD,7a59975a-8634-4143-b944-f0a6e0e77f24,Streets,Slayer,,,,0,0,Cobra,0,,6380,50,,Eagle,0,,2940,23,,4,1,1,0,,Win,41.48,3631,3145,581,241,340,1.57,7.00,11,1,1,3,3,0,0,0,7,9,1,0,5,0,0,,,1450,0,4,423
"2023-02-03 04:53:24",,,xRemorseXD,8fac2755-3611-42c5-898d-8522ae5c8535,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,13120,4,,Cobra,0,,7130,1,,1,1,1,0,,Win,47.17,7715,5288,867,409,458,2.27,18.33,25,1,0,21,2,0,0,1,11,13,0,0,6,0,0,,,4090,1,9,752
"2023-02-03 05:34:55",,,xRemorseXD,e43af585-9422-43c5-abb9-e03e8842950a,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,9860,3,,Cobra,0,,6135,1,,2,1,1,0,,Win,51.08,4880,4049,417,213,204,1.75,11.00,21,1,0,16,0,0,0,0,12,6,0,0,3,0,0,,,2735,2,5,522
"2023-02-03 05:45:02",,,xRemorseXD,5e85d229-43af-43e4-bfb5-fce4fdc3cdf7,"Live Fire",Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4020,31,,2,1,1,0,,Win,46.8,3920,3538,500,234,266,1.18,5.33,13,2,1,9,0,0,0,0,11,10,0,0,3,0,0,,,1800,1,6,419
"2023-02-03 06:01:53",,,xRemorseXD,e1cc0c85-d90f-43d2-a799-b5ec358bad0e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-02-03 06:04:09",,,xRemorseXD,c6208968-6df0-426e-a444-7726aab862e9,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,10995,2,,Eagle,0,,9665,1,,5,1,1,0,,Loss,50.14,6252,6914,696,349,347,0.91,1.00,21,2,1,18,0,0,0,1,23,9,0,0,5,0,0,,,2905,0,4,747
"2023-02-03 06:29:52",,,xRemorseXD,d9fcbde5-4f2b-4e8f-803c-43246e9e97eb,"Live Fire",Oddball,,,,0,0,Cobra,0,,18810,2,,Eagle,0,,17375,1,,5,1,1,0,,Loss,45.35,8973,11007,1107,502,605,0.83,1.33,29,4,2,15,0,0,0,0,35,22,0,0,3,0,0,,,4770,1,11,1299
"2023-02-07 03:37:14",,,xRemorseXD,a623dac5-3e55-446e-b9b5-b5c9c1b54ce7,Recharge,"King of the Hill",,,,0,0,Eagle,0,,12945,4,,Cobra,0,,8955,3,,3,1,1,0,,Win,49.13,6206,7211,629,309,320,1.16,6.33,22,3,4,12,0,0,0,0,19,10,0,0,5,0,0,,,2975,2,8,843
"2023-02-07 03:55:24",,,xRemorseXD,b2c21ee0-e638-4773-b7f7-55dbaaa23753,Aquarius,Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,3120,23,,1,1,1,0,,Win,46.58,2953,2670,307,143,164,2.50,12.33,15,3,1,11,0,0,0,0,6,10,0,1,4,0,0,,,1900,0,8,370
"2023-02-07 04:02:34",,,xRemorseXD,a9b7fc7a-316d-4385-a430-56a2d58ebcc0,"Live Fire",Oddball,,,,0,0,Eagle,0,,9730,2,,Cobra,0,,4725,0,,2,1,1,0,,Win,47.17,4084,3432,460,217,243,1.11,5.33,10,0,0,10,0,0,0,0,9,13,0,0,4,0,0,,,2180,1,4,500
"2023-02-07 04:58:09",,,xRemorseXD,349342f9-5c5f-412c-9356-c134f1e0592a,Empyrean,Slayer,,,,0,0,Eagle,0,,6260,50,,Cobra,0,,5310,44,,3,1,1,0,,Win,45.35,5005,4919,613,278,335,0.86,1.33,12,0,1,7,3,0,0,0,14,10,0,0,5,0,0,,,1700,0,9,603
"2023-02-07 05:52:46",,,xRemorseXD,974c4f51-f832-4374-8483-a82f416cc392,"Live Fire",Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,3710,31,,8,1,1,0,,Loss,39.42,2429,4629,345,136,209,0.25,-10.33,4,1,2,1,0,0,0,1,16,5,0,0,2,0,0,,,660,0,2,368
"2023-02-09 02:24:42",,,xRemorseXD,6e6e6cc6-33f3-42be-a47b-89354f5b59fc,"Live Fire",Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,143,101,0,101,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,745
"2023-02-09 03:48:42",,,xRemorseXD,6df4d620-971e-4dd3-bef1-7a8a5c23f137,Streets,Oddball,,,,0,0,Cobra,0,,14485,2,,Eagle,0,,13075,1,,1,1,1,0,,Win,49.12,7585,8044,853,419,434,0.83,0.33,19,1,3,14,0,0,0,0,23,13,0,0,3,0,0,,,3570,0,5,1049
"2023-02-09 04:07:49",,,xRemorseXD,c6cbbe75-e190-49d9-8294-998d454ba112,"Live Fire",Slayer,,,,0,0,Cobra,0,,6720,50,,Eagle,0,,5600,46,,4,1,1,0,,Win,41.01,4179,4794,495,203,292,0.75,0.33,9,1,1,7,0,0,0,0,12,10,0,0,4,0,0,,,1400,0,3,572
"2023-02-09 04:18:27",,,xRemorseXD,412cf0a9-b4f6-4c27-8437-5139fee88787,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,10110,1,,Eagle,0,,8505,0,,2,1,1,0,,Win,43.24,6432,5678,680,294,386,1.40,9.00,21,1,1,18,4,0,0,2,15,9,0,0,5,0,0,,,2730,1,10,748
"2023-02-09 04:32:28",,,xRemorseXD,e2f5ba1b-3040-4bc1-96c3-5dd62c2ac0aa,Streets,Strongholds,,,,0,0,Eagle,0,,7800,250,,Cobra,0,,6910,169,,5,1,1,0,,Loss,43.18,3969,4574,440,190,250,0.93,1.33,13,4,1,7,0,0,0,0,14,7,0,0,4,0,0,,,1800,0,2,552
"2023-02-09 04:44:20",,,xRemorseXD,53330525-4276-45e2-a8af-2f45a5797527,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9970,4,,Eagle,0,,6975,2,,2,1,1,0,,Win,34.25,4579,5326,657,225,432,1.43,8.33,20,1,1,16,0,0,0,0,14,7,0,0,4,0,0,,,2925,0,10,613
"2023-02-09 04:55:53",,,xRemorseXD,cbc2ead5-ed50-41d3-b063-5aee84c1d6d1,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12075,3,,Eagle,0,,12480,2,,2,1,1,0,,Win,49.47,5561,7196,661,327,334,0.50,-8.67,13,3,1,5,0,0,0,1,26,13,0,0,2,0,0,,,2565,0,2,855
"2023-02-09 05:13:08",,,xRemorseXD,c5d6ee46-c994-433d-ad76-562b46fb71c9,Empyrean,Slayer,,,,0,0,Cobra,0,,5990,50,,Eagle,0,,5900,48,,2,1,1,0,,Win,52.83,5299,4672,424,224,200,0.87,-0.33,13,4,0,8,2,0,0,1,15,5,0,0,3,0,0,,,1560,2,6,616
"2023-02-11 17:47:16",,,xRemorseXD,b26dffe8-3b21-4050-b62b-f911a5e6f0a0,Streets,"King of the Hill",,,,0,0,Eagle,0,,6850,4,,Cobra,0,,3150,0,,5,1,1,0,,Loss,49.13,2987,3354,287,141,146,0.64,-2.67,7,0,0,5,2,0,0,0,11,4,0,0,2,0,0,,,900,0,2,375
"2023-02-11 17:56:05",,,xRemorseXD,c334c011-42a0-4833-a9c5-8cd89a00efb8,Recharge,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,2750,24,,6,1,1,0,,Loss,40.18,2739,2866,336,135,201,0.55,-4.33,6,0,1,5,0,0,0,0,11,2,0,0,2,0,0,,,700,0,3,353
"2023-02-11 18:03:31",,,xRemorseXD,79637a19-7433-4033-bf18-54511b4f6865,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,6910,5,,Cobra,0,,2710,0,,5,1,1,0,,Loss,55.24,2159,2507,248,137,111,0.67,-2.00,6,1,1,4,0,0,0,0,9,3,0,0,2,0,0,,,825,0,2,286
"2023-02-21 01:39:44",,,xRemorseXD,531090b7-8e0e-4007-adf4-f66f95ace1bb,Recharge,Strongholds,,,,0,0,Eagle,0,,6625,250,,Cobra,0,,6640,147,,5,1,1,0,,Loss,47.53,3774,3504,425,202,223,0.73,0.00,8,0,1,7,0,0,0,0,11,9,0,0,4,0,0,,,1475,1,5,550
"2023-02-21 01:50:12",,,xRemorseXD,eaf06448-b2a2-4303-ab8c-7d8ecd53bc1e,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,51.22,7859,8039,736,377,359,1.17,8.00,27,0,0,25,6,0,0,1,23,12,0,0,5,0,0,,,3555,0,12,1057
"2023-02-21 02:10:34",,,xRemorseXD,46d85576-6bb8-43e2-805d-df22fc01e654,Empyrean,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,6060,44,,8,1,1,0,,Loss,37.26,3561,4091,526,196,330,0.62,-1.67,8,1,3,4,0,0,0,0,13,10,0,0,2,0,0,,,1300,0,3,501
"2023-02-21 02:20:01",,,xRemorseXD,29cb21c2-e81e-48f0-82ae-a4d8e922a0bc,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10455,4,,Eagle,0,,9375,1,,3,1,1,0,,Win,38.7,4763,5440,615,238,377,0.72,-0.67,13,2,0,11,0,0,0,0,18,13,0,0,3,0,0,,,2300,1,5,689
"2023-02-21 02:32:55",,,xRemorseXD,d032dc0a-7269-4f6e-8137-c783d6fe215f,Streets,Oddball,,,,0,0,Eagle,0,,15830,2,,Cobra,0,,17045,1,,7,1,1,0,,Loss,48.56,7637,8936,1079,524,555,0.93,2.67,28,0,3,18,1,0,0,0,30,14,0,0,5,0,0,,,4030,0,10,1142
"2023-02-21 02:53:56",,,xRemorseXD,281c40cc-de53-4871-b9b8-329a440d1c94,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12700,3,,Eagle,0,,11120,2,,1,1,1,0,,Win,53.12,6964,6102,672,357,315,1.11,6.67,20,3,1,15,0,0,0,0,18,14,0,0,6,0,0,,,3385,1,9,765
"2023-02-21 03:07:57",,,xRemorseXD,b39e4cf7-b760-4119-9dba-d13f2987ad8a,Streets,"King of the Hill",,,,0,0,Cobra,0,,9125,2,,Eagle,0,,8450,1,,1,1,1,0,,Win,56.04,6308,4369,596,334,262,1.67,13.00,25,1,0,19,2,0,0,0,15,9,0,0,5,0,0,,,3075,0,7,590
"2023-02-21 03:22:57",,,xRemorseXD,3ec010db-c0f2-41c1-b061-c567af839262,Recharge,Slayer,,,,0,0,Cobra,0,,6660,50,,Eagle,0,,5800,45,,1,1,1,0,,Win,46.86,4570,3337,478,224,254,1.88,9.33,15,0,1,14,0,0,0,0,8,7,0,0,5,0,0,,,1850,0,10,566
"2023-03-06 23:32:10",,,xRemorseXD,776ad7c7-c429-47e6-956f-e0f93f48e6e9,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,11110,2,,Eagle,0,,9075,1,,6,1,1,0,,Loss,44.88,5170,7320,713,320,393,0.59,-6.00,13,2,0,11,1,0,0,1,22,9,0,0,4,0,0,,,1830,0,2,955
"2023-03-06 23:49:32",,,xRemorseXD,8fd5bcb3-6ea7-4c0d-ada0-fb037718329c,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,4830,37,,6,1,1,0,,Loss,49.18,3846,4083,429,211,218,0.75,0.00,9,1,3,4,0,0,0,0,12,9,0,0,3,0,0,,,1350,0,2,453
"2023-03-08 02:58:37",,,xRemorseXD,ac26bf6e-801d-46f0-baae-c282f7ec79dd,Streets,"King of the Hill",,,,0,0,Cobra,0,,6620,4,,Eagle,0,,5985,0,,5,1,1,0,,Loss,52.65,3309,3844,378,199,179,1.18,4.67,13,2,0,9,1,0,0,0,11,8,0,0,3,0,0,,,1750,0,4,454
"2023-03-08 03:07:58",,,xRemorseXD,1aa39335-3c67-41ab-a337-372c4d949dd8,Empyrean,Slayer,,,,0,0,Eagle,0,,500,3,,Cobra,0,,300,2,,2,1,1,0,,Win,42.86,147,285,21,9,12,0.00,-0.67,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,50
"2023-03-08 03:11:21",,,xRemorseXD,90a22a64-09a4-4531-8e11-638f912d7086,Empyrean,Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,5230,40,,7,1,1,0,,Loss,45.3,2963,4707,351,159,192,0.44,-8.33,8,0,1,5,0,0,0,0,18,5,0,0,2,0,0,,,1050,0,3,508
"2023-03-08 03:35:11",,,xRemorseXD,08014732-a48f-4d6d-8cf8-822fc817b963,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,12660,2,,Cobra,0,,8970,1,,1,1,1,0,,Win,50.28,7212,5621,716,360,356,1.60,12.67,24,2,2,18,4,0,0,2,15,11,1,0,6,0,0,,,3295,1,16,943
"2023-03-08 03:54:08",,,xRemorseXD,4b9b8791-4045-4c90-871e-c5484457e3c5,Streets,Slayer,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,5220,39,,8,1,1,0,,Loss,41.63,2873,4332,418,174,244,0.53,-5.67,8,0,0,5,0,0,0,0,15,4,0,0,3,0,0,,,1000,0,2,456
"2023-03-08 04:03:00",,,xRemorseXD,76d75962-07bf-4c54-8620-ed0eab3747dd,Recharge,Oddball,,,,0,0,Cobra,0,,11685,2,,Eagle,0,,11165,0,,5,1,1,0,,Loss,45.26,5931,6997,696,315,381,0.95,2.67,18,1,1,14,0,0,0,1,19,11,0,0,4,0,0,,,2695,2,6,889
"2023-03-10 03:22:28",,,xRemorseXD,a1ae41fd-b46e-4f2e-a674-62c78c935ede,"Live Fire",Oddball,,,,0,0,Eagle,0,,15595,2,,Cobra,0,,14225,1,,8,1,1,0,,Loss,43.11,8508,8384,944,407,537,0.81,1.67,22,1,2,15,2,0,0,0,27,20,0,0,4,0,0,,,3330,0,7,1073
"2023-03-10 03:42:48",,,xRemorseXD,7997fbfb-3bb1-4eb9-9b0f-782837c385c9,Streets,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4910,38,,5,1,1,0,,Loss,47.17,3656,4504,371,175,196,0.69,-3.33,11,2,1,4,2,0,0,0,16,5,0,0,4,0,0,,,1350,0,3,465
"2023-03-10 03:56:19",,,xRemorseXD,1b704a48-1e38-4bf7-87f7-72e4d686481a,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,8220,1,,Cobra,0,,9360,0,,5,1,1,0,,Loss,49.12,6360,4362,456,224,232,1.92,14.00,25,1,1,18,7,0,0,0,13,6,0,0,8,0,0,,,2875,1,15,811
"2023-03-10 04:12:24",,,xRemorseXD,f06cc0de-dc48-4fa6-bef9-253bdbd866f9,Recharge,Strongholds,,,,0,0,Eagle,0,,5650,250,,Cobra,0,,2710,27,,5,1,1,0,,Loss,42.21,1273,2473,154,65,89,0.33,-5.33,3,1,1,1,0,0,0,0,9,2,0,0,1,0,0,,,500,0,2,290
"2023-03-10 04:19:14",,,xRemorseXD,3e6aa2a4-b5a8-4ec3-be36-355cd65645db,Streets,"King of the Hill",,,,0,0,Eagle,0,,7825,4,,Cobra,0,,3765,0,,5,1,1,0,,Loss,50.17,2835,3781,293,147,146,0.33,-8.67,5,1,1,2,0,0,0,0,15,4,0,0,2,0,0,,,700,0,3,427
"2023-03-10 04:34:31",,,xRemorseXD,44c49e94-69b4-4f9b-a822-d611e412a79d,Empyrean,Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,3620,28,,7,1,1,0,,Loss,48.43,2813,4001,351,170,181,0.43,-6.33,6,1,0,5,0,0,0,1,14,5,0,0,2,0,0,,,860,0,2,426
"2023-03-10 04:42:53",,,xRemorseXD,e29f9ab7-47d4-41fc-9941-ce6988798cc3,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11005,3,,Cobra,0,,11480,1,,6,1,1,0,,Loss,49.23,5043,6363,520,256,264,0.64,-3.67,14,3,1,9,0,0,0,0,22,13,0,0,3,0,0,,,2230,0,5,746
"2023-03-17 03:17:37",,,xRemorseXD,dda677d3-f317-4dd0-9a7f-8f71f59d9be2,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,10020,1,,Eagle,0,,8510,0,,2,1,1,0,,Win,46.62,4364,4700,414,193,221,0.72,-0.67,13,1,2,9,0,0,0,2,18,13,0,0,4,0,0,,,2020,1,7,782
"2023-03-17 03:32:30",,,xRemorseXD,f19eb135-6c1c-4f02-bf26-a477c11d8e06,Streets,Slayer,,,,0,0,Cobra,0,,7020,50,,Eagle,0,,4320,34,,2,1,1,0,,Win,36.73,3556,3031,501,184,317,2.14,11.33,15,0,1,10,2,0,0,0,7,10,0,0,4,0,0,,,2000,0,8,419
"2023-03-17 03:41:34",,,xRemorseXD,0dd6f121-8faa-4648-a2bb-3a5c742daef9,Recharge,Oddball,,,,0,0,Cobra,0,,14395,2,,Eagle,0,,10420,0,,1,1,1,0,,Win,51.01,6894,5735,694,354,340,1.41,11.00,24,4,0,19,0,0,0,1,17,12,0,0,5,0,0,,,4100,1,8,921
"2023-03-17 03:58:32",,,xRemorseXD,2d395597-213b-4fc7-9d62-7b7833347ed5,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11985,4,,Cobra,0,,11845,3,,5,1,1,0,,Loss,44.85,6282,6617,776,348,428,0.86,2.33,18,1,0,13,0,0,0,0,21,16,0,0,3,0,0,,,2875,0,4,829
"2023-03-17 04:14:30",,,xRemorseXD,a1a6a96f-a68e-4d65-8673-572bdf6f894a,Aquarius,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,4580,37,,5,1,1,0,,Loss,47.43,3993,3910,487,231,256,0.83,0.00,10,0,0,7,0,0,0,0,12,6,0,0,3,0,0,,,1300,0,5,487
"2023-03-17 04:24:31",,,xRemorseXD,ed8487e6-4cd0-4539-846d-521480510e8d,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,9480,2,,Eagle,0,,8290,1,,3,1,1,0,,Win,41.68,5687,5709,739,308,431,0.81,0.67,13,1,1,8,3,0,0,0,16,11,0,0,2,0,0,,,1875,0,3,768
"2023-03-17 04:41:53",,,xRemorseXD,0182ac9d-232a-4aa4-97f0-8730847857ad,Streets,Strongholds,,,,0,0,Cobra,0,,6635,250,,Eagle,0,,2800,20,,1,1,1,0,,Win,46.31,3407,2906,298,138,160,1.57,6.33,11,1,1,4,1,0,0,0,7,7,0,0,6,0,0,,,1675,0,3,388
"2023-03-17 04:50:28",,,xRemorseXD,d9c13165-ead1-4959-b6db-0ca22eb7eccc,"Live Fire",Slayer,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,6270,47,,3,1,1,0,,Win,49.21,4706,4298,571,281,290,0.83,2.00,10,1,1,6,0,0,0,0,12,12,0,0,4,0,0,,,1600,0,4,626
"2023-03-19 01:13:45",,,xRemorseXD,ddbb69c2-5250-4728-81d5-de364da39e0f,Streets,"King of the Hill",,,,0,0,Eagle,0,,13620,3,,Cobra,0,,9000,1,,4,1,1,0,,Win,38.1,5699,5111,916,349,567,1.43,11.00,20,2,2,13,0,0,0,0,14,15,0,0,5,0,0,,,3225,0,7,732
"2023-03-19 01:27:12",,,xRemorseXD,773c09f7-813d-46f0-b822-044817de8f96,Recharge,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,5170,40,,3,1,1,0,,Win,45.14,3459,3360,463,209,254,1.00,1.33,10,1,1,8,0,0,0,0,10,4,0,0,4,0,0,,,1200,1,3,468
"2023-03-19 01:36:12",,,xRemorseXD,17f2af60-ed96-4e38-a48c-aa74c4940d77,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11675,250,,Cobra,0,,6860,160,,1,1,1,0,,Win,38.06,6296,4789,896,341,555,2.18,16.67,24,4,1,18,0,0,0,0,11,11,0,0,7,0,0,,,3400,0,7,676
"2023-03-19 01:48:38",,,xRemorseXD,185a90ba-eda5-489b-8e99-c127198585d4,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11900,4,,Cobra,0,,10130,3,,2,1,1,0,,Win,45.98,7680,5880,783,360,423,1.88,17.33,32,2,2,24,0,0,0,0,17,7,0,0,6,0,0,,,4115,0,17,750
"2023-03-19 02:02:22",,,xRemorseXD,6b8d2d4b-e7aa-4ddf-afb3-913bc48efdfe,Streets,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,4360,33,,2,1,1,0,,Win,48.37,3717,3550,430,208,222,1.44,7.00,13,1,2,5,1,0,0,0,9,9,0,0,3,0,0,,,1750,2,6,403
"2023-03-19 02:21:08",,,xRemorseXD,428fc56f-b162-4299-b9dc-15ab2f77dda0,Recharge,Oddball,,,,0,0,Eagle,0,,17015,2,,Cobra,0,,17110,1,,1,1,1,0,,Win,51.66,9294,8456,842,435,407,1.27,11.00,33,9,1,21,0,0,0,0,26,12,0,0,5,0,0,,,4615,2,12,1175
"2023-03-19 02:42:26",,,xRemorseXD,0dce5fc5-fd66-4595-b45d-e5413fa25dd6,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,10480,3,,Cobra,0,,8940,2,,4,1,1,0,,Win,50.76,5271,4592,463,235,228,1.29,6.33,18,0,1,15,4,0,0,1,14,7,0,0,4,0,0,,,2495,1,8,758
"2023-03-19 03:08:35",,,xRemorseXD,ff6f3d10-459f-419c-84c2-f71bec85f294,Empyrean,Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,5960,48,,1,1,1,0,,Win,45.17,4617,4427,600,271,329,1.07,3.33,15,2,1,11,2,0,0,0,14,7,0,0,4,0,0,,,1850,0,6,543
"2023-03-19 03:19:15",,,xRemorseXD,f3d64f71-540c-469d-bc07-cae7bbbbb356,Streets,Strongholds,,,,0,0,Eagle,0,,11175,250,,Cobra,0,,9350,168,,1,1,1,0,,Win,43.4,5480,4661,553,240,313,1.27,7.00,19,4,2,10,2,0,0,0,15,9,0,0,4,0,0,,,2625,1,6,659
"2023-03-19 03:33:01",,,xRemorseXD,b113d35f-510e-4688-82d3-52329a090cec,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9075,4,,Cobra,0,,5035,0,,4,1,1,0,,Win,39.84,5315,4381,610,243,367,1.13,4.33,17,3,2,8,0,0,0,1,15,7,0,0,3,0,0,,,2160,1,8,526
"2023-03-19 16:20:49",,,xRemorseXD,e450864f-9c1c-4402-9b26-8b02b78af307,Streets,"King of the Hill",,,,0,0,Eagle,0,,8360,4,,Cobra,0,,3815,0,,1,1,1,0,,Win,46.66,3867,3099,583,272,311,3.17,14.33,19,0,1,9,0,0,0,0,6,4,0,0,4,0,0,,,2575,0,8,404
"2023-03-19 16:28:41",,,xRemorseXD,81b37b80-acd3-4d3b-96f4-763b86f0d87e,Recharge,Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,5150,40,,3,1,1,0,,Win,44.5,4090,4123,436,194,242,0.85,0.33,11,1,2,8,0,0,0,0,13,7,0,0,2,0,0,,,1450,3,5,562
"2023-03-19 16:40:41",,,xRemorseXD,810dcf59-7e39-485d-9882-512843f76bc3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6105,250,,Cobra,0,,2970,7,,1,1,1,0,,Win,34.53,3126,2102,501,173,328,2.75,9.33,11,1,0,8,0,0,0,0,4,7,0,0,8,0,0,,,1700,0,4,332
"2023-03-19 17:02:38",,,xRemorseXD,26ee3d35-b5f3-469e-abbf-8ee930a41884,Streets,Oddball,,,,0,0,Eagle,0,,8300,2,,Cobra,0,,4915,0,,7,1,1,0,,Loss,41,3358,3878,361,148,213,0.64,-3.33,9,2,0,6,1,0,0,0,14,5,0,0,2,0,0,,,1175,0,1,474
"2023-03-19 17:11:55",,,xRemorseXD,7ae45fb6-69f6-4aca-abe0-d231b05c5647,Empyrean,Slayer,,,,0,0,Eagle,0,,6690,50,,Cobra,0,,4460,35,,6,1,1,0,,Loss,41.8,3976,4033,378,158,220,0.62,-3.00,8,0,2,3,2,0,0,0,13,6,0,0,2,0,0,,,1100,0,2,517
"2023-03-19 17:23:58",,,xRemorseXD,4976aa10-8778-4da3-9d96-b2a078596144,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10790,4,,Cobra,0,,8580,3,,6,0,1,1,,Loss,44.51,4646,5176,537,239,298,0.50,-7.00,10,1,0,9,0,0,0,0,20,9,0,0,2,0,0,,,1475,0,1,720
"2023-03-19 17:53:40",,,xRemorseXD,1929e1b0-c3ce-4976-832b-e2defc7d2b43,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,12550,5,,Eagle,0,,7230,1,,3,1,1,0,,Win,42.86,7448,4576,616,264,352,1.79,14.00,25,1,3,18,3,0,0,1,14,9,0,0,5,0,0,,,3235,2,11,686
"2023-03-19 18:06:31",,,xRemorseXD,75240a96-f70f-4342-8e9b-8c1839b02c0f,Streets,Slayer,,,,0,0,Cobra,0,,6820,50,,Eagle,0,,4050,32,,3,1,1,0,,Win,43.45,3417,3002,336,146,190,1.38,5.67,11,1,2,5,0,0,0,0,8,8,0,0,4,0,0,,,1500,0,3,370
"2023-03-19 18:13:50",,,xRemorseXD,7477c48d-3068-4ac1-a37f-4b6bed44d280,"Live Fire",Oddball,,,,0,0,Cobra,0,,15630,2,,Eagle,0,,9380,0,,2,1,1,0,,Win,44.64,8074,6659,932,416,516,1.22,10.67,22,4,1,16,0,0,0,0,18,20,0,0,4,0,0,,,3700,0,3,881
"2023-03-19 19:26:09",,,xRemorseXD,7f7045c0-6ede-4841-a3f4-d92f94c3bbdd,Streets,Strongholds,,,,0,0,Eagle,0,,11500,250,,Cobra,0,,10335,241,,1,1,1,0,,Win,45.72,6136,5521,934,427,507,1.33,9.67,24,3,0,16,0,0,0,0,18,11,0,0,5,0,0,,,3325,0,7,708
"2023-03-19 19:39:53",,,xRemorseXD,6327cf3a-9824-40c7-826d-42a20c666429,"Live Fire",Slayer,,,,0,0,Cobra,0,,6100,50,,Eagle,0,,5380,42,,5,1,1,0,,Loss,33.45,3860,3587,577,193,384,1.63,7.00,13,3,2,6,0,0,0,0,8,6,0,0,4,0,0,,,1600,0,3,530
"2023-03-19 19:52:27",,,xRemorseXD,904bd507-ed02-4fe7-abf7-48f048f621c8,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,10620,5,,Eagle,0,,7130,2,,7,1,1,0,,Loss,45.07,3618,4906,477,215,262,0.44,-8.00,8,0,0,6,0,0,0,0,18,6,0,0,2,0,0,,,1275,0,2,581
"2023-03-19 20:03:35",,,xRemorseXD,82baf6fb-60ce-4c8b-9f54-6553dc556296,Recharge,Oddball,,,,0,0,Cobra,0,,17340,2,,Eagle,0,,17560,1,,5,1,1,0,,Loss,48.4,10120,8557,1095,530,565,1.65,19.33,38,4,0,30,0,0,0,0,23,13,0,0,6,0,0,,,5155,0,13,1243
"2023-03-24 02:41:38",,,xRemorseXD,b4bcaa5b-6eb1-4dcb-b1a5-01e0cb648673,Streets,Strongholds,,,,0,0,Cobra,0,,7010,250,,Eagle,0,,4610,77,,1,1,1,0,,Win,51.94,3822,3814,412,214,198,1.08,4.00,14,3,1,7,0,0,0,0,13,9,0,0,4,0,0,,,1950,0,3,511
"2023-03-24 02:51:44",,,xRemorseXD,8dc9b421-4b2d-4ef9-be7a-e2ebfb4009a2,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11350,5,,Eagle,0,,7090,0,,2,1,1,0,,Win,51.69,5908,4266,563,291,272,1.50,10.33,21,2,2,16,0,0,0,1,14,10,0,0,4,0,0,,,2920,0,5,608
"2023-03-24 03:03:39",,,xRemorseXD,c1823b25-ef97-496c-8bd5-7f10efa3dda4,"Live Fire",Oddball,,,,0,0,Cobra,0,,12710,2,,Eagle,0,,7540,0,,4,1,1,0,,Win,48.05,5260,5242,616,296,320,1.06,3.33,17,2,1,10,0,0,0,0,16,7,0,0,3,0,0,,,2230,1,6,737
"2023-03-24 03:17:33",,,xRemorseXD,1b5419ac-36f3-4775-b279-33f3a95c0115,Recharge,"King of the Hill",,,,0,0,Cobra,0,,13265,3,,Eagle,0,,8635,2,,2,1,1,0,,Win,43.98,5812,4736,673,296,377,1.62,11.33,21,4,1,14,0,0,0,0,13,10,0,0,4,0,0,,,2900,0,2,732