Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:14:03",1,1,Shotzzy,997fa152-3cff-4a2c-8c9b-7a999c7e3c06,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.13,6056,5381,682,376,306,0.95,4.00,18,1,0,17,0,0,0,0,19,15,0,0,,0,0,,,2575,1,6,772
"2021-11-16 05:29:30",1,1,Shotzzy,69a90719-4744-476c-a401-eda88b2e7b5c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.94,6270,4151,515,319,196,1.46,8.66,19,1,1,17,2,0,0,0,13,8,0,0,,0,0,,,2310,3,8,695
"2021-11-16 05:43:27",1,1,Shotzzy,22f1f760-229b-4f5f-9947-d77d4ebf1961,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.33,3518,2287,300,151,149,2.83,11.33,17,2,0,13,2,0,0,0,6,1,0,0,,0,0,,,2075,0,8,384
"2021-11-16 05:52:48",1,1,Shotzzy,d24b694a-e091-4546-b3d3-e419da946f34,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,67.2,5022,4466,378,254,124,1.40,8.33,21,3,0,16,0,0,0,0,15,7,0,0,,0,0,,,2475,1,8,614
"2021-11-20 02:35:09",1,1,Shotzzy,cd618e0c-bf10-4147-8cc9-2ee2221107ea,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.8,1602,1325,125,86,39,1.40,3.00,7,1,0,6,0,0,0,0,5,3,0,0,,0,0,,,1320,2,5,369
"2021-11-20 04:57:09",,,Shotzzy,aff522b0-79cc-413d-8152-60a3c303ab6d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.38,5959,3658,551,239,312,2.09,13.00,23,4,1,17,3,0,0,0,11,3,0,0,,0,0,,,2450,1,11,539
"2021-11-20 05:07:04",1,1,Shotzzy,87326676-1727-4535-920e-a90f908ef743,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.92,15030,11226,1181,625,556,2.03,37.66,63,3,0,56,11,0,0,0,31,17,0,0,,0,0,,,7270,4,29,1402
"2021-11-20 05:32:50",,,Shotzzy,4b462e95-2d78-4dfd-9f1c-dce916ea7060,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.55,4958,3593,444,220,224,1.80,10.00,18,2,1,14,2,0,0,0,10,6,0,0,,0,0,,,2100,0,8,471
"2021-11-20 05:42:31",1,1,Shotzzy,2a013fa5-5ae2-49d9-8603-52923a3684ad,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.27,6703,4930,750,332,418,1.93,15.33,27,5,1,12,2,0,0,0,14,7,0,0,,0,0,,,3500,1,18,634
"2021-11-20 05:54:19",1,1,Shotzzy,b4ced336-5946-48a9-b6e2-b7a5feaecbc1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,61.76,4903,5853,421,260,161,0.79,-1.66,15,1,1,8,2,0,0,0,19,7,0,0,,0,0,,,1850,1,5,745
"2021-11-20 06:07:54",1,1,Shotzzy,bb0ba22f-6b1a-44e3-8dc4-1172ab168fcb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,1278,1724.547,6270,50,50.10,Cobra,1381,1717.974,5350,44,49.90,1,1,1,1,,Win,60.3,4688,3689,403,243,160,1.55,8.66,17,4,0,13,0,0,0,0,11,8,0,0,5,0,0,17,12,2100,1,4,519
"2021-11-20 06:18:29",,,Shotzzy,18e3dc31-b7e6-4762-9c66-c5c07a281ecc,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.14,4129,4337,496,209,287,1.15,4.00,15,2,1,10,0,0,0,0,13,6,0,0,,0,0,,,2200,0,6,620
"2021-11-21 03:11:19",1,1,Shotzzy,c032e8cb-571b-42b5-ab0a-1e8ef80ba093,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.24,5946,6198,658,324,334,1.41,9.33,24,0,2,19,2,0,0,0,17,7,0,1,,0,0,,,3135,2,8,746
"2021-11-21 03:27:10",1,1,Shotzzy,72339b2e-b2fc-4e9b-913e-6edceb6b075b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,72.41,1122,501,58,42,16,6.00,5.33,6,1,1,3,1,0,0,0,1,1,0,0,,0,0,,,800,1,4,204
"2021-11-21 03:32:53",1,1,Shotzzy,6451063a-233d-4d6b-b2dc-8e326ea69dce,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,65.32,4860,3316,346,226,120,2.22,13.00,20,2,0,13,4,0,0,0,9,6,0,0,,0,0,,,2300,1,6,440
"2021-11-21 03:48:22",1,1,Shotzzy,1f6e2d81-bc10-4fd8-955e-9de8e43d5075,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,55.85,10785,8511,940,525,415,1.46,16.66,41,3,1,36,4,0,0,0,28,11,0,1,,0,0,,,4670,2,18,1097
"2021-11-21 04:16:45",,,Shotzzy,0bf98adb-4e67-4996-b168-a7bfa473a5d9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.26,2697,2140,141,61,80,1.50,4.00,9,3,0,4,0,0,2,0,6,3,0,0,,0,1,,,1075,0,5,780
"2021-11-21 04:31:11",1,1,Shotzzy,a2776816-eec9-4b88-a79a-52a98b797fa3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,1084,891,24,16,8,1.33,1.33,4,1,0,2,0,0,0,0,3,1,0,0,,0,0,,,450,0,1,355
"2021-11-21 04:40:53",1,1,Shotzzy,ff30bc96-199d-43b6-a690-37001b7d8dbc,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,68.93,5266,4357,383,264,119,1.33,7.00,16,3,1,12,0,0,0,0,12,9,0,0,,0,0,,,2375,3,10,572
"2021-11-21 04:53:51",,,Shotzzy,27eb9432-afc7-44be-a974-3328eeefbd77,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,1,1,1,0,,Win,70.39,7435,7364,608,428,180,1.08,7.33,26,3,0,22,0,0,0,0,24,16,0,0,,0,0,,,4345,1,5,971
"2021-11-23 00:49:40",,,Shotzzy,a872be9a-5e3e-4c60-a66a-26bcc751323a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1218,1218,,,,,,,,,,,,,6,1,1,1,,Loss,68.47,3095,3484,222,152,70,1.00,0.33,12,1,3,6,2,0,0,0,12,1,0,0,,0,0,,,1300,1,7,429
"2021-11-23 01:11:51",1,1,Shotzzy,c70d4a6a-114e-45ad-bf92-5662a0d9f58f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,3,1,1,0,,Win,54.69,8105,5225,843,461,382,2.60,27.66,39,0,0,34,2,0,0,0,15,11,0,0,,0,0,,,4660,5,20,746
"2021-11-23 01:30:22",1,1,Shotzzy,4c5dbaaf-afa6-47b4-973f-93c489fcb8c2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1233,1248,,,,,,,,,,,,,1,1,1,1,,Win,55.72,7121,5110,612,341,271,2.31,18.33,30,1,1,26,0,0,0,0,13,4,0,0,,0,0,,,3875,1,12,705
"2021-11-23 01:49:43",1,1,Shotzzy,ca530c45-f688-4ef4-8f73-5350d42e6e3d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.27,4445,5410,431,277,154,0.67,-4.66,12,2,1,8,0,0,0,0,18,4,0,0,,0,0,,,1400,1,3,495
"2021-11-23 02:09:51",1,1,Shotzzy,d9daa5fc-edde-49ef-9dad-11f34289ba6c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.74,4176,3291,357,174,183,1.75,8.33,14,2,1,9,2,0,0,0,8,7,0,0,,0,0,,,1750,1,6,435
"2021-11-23 02:19:04",1,1,Shotzzy,e908c119-f091-4df2-9b84-88f4d4d0888e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.57,6558,5486,545,341,204,1.67,13.00,25,4,0,17,2,0,0,0,15,9,0,0,,0,0,,,3175,1,11,752
"2021-11-23 02:33:41",1,1,Shotzzy,398d2d43-c9fa-48a6-9af8-b7e09c94b2b1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.91,6657,5951,532,340,192,1.26,8.66,24,4,1,18,1,0,0,0,19,11,0,0,,0,0,,,3535,0,9,809
"2021-11-23 02:49:38",1,1,Shotzzy,ee64bea2-ec19-4560-95d9-074f66b6ed2b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,1,,Loss,55.11,5277,4768,528,291,237,1.27,6.33,19,0,2,16,0,0,0,0,15,7,0,0,,0,0,,,3050,1,3,592
"2021-11-23 03:01:44",1,1,Shotzzy,740ccb49-4710-402d-8b74-b4930b0d8074,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,44.86,1179,1260,107,48,59,0.80,-0.66,4,1,0,3,0,0,0,0,5,1,0,1,,0,0,,,350,0,2,323
"2021-11-23 03:14:55",1,1,Shotzzy,21153424-8188-45db-acba-113998a48ed2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,1,1,1,,Loss,56.83,4562,4059,410,233,177,0.92,2.00,12,3,1,6,0,0,0,0,13,9,0,0,,0,0,,,1650,0,3,523
"2021-11-23 03:26:28",1,1,Shotzzy,25a7718c-309d-474b-9a6e-5fd2d2e0f659,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,1,,Win,59.9,6263,5644,606,363,243,1.22,6.66,22,3,0,19,0,0,0,0,18,8,0,0,,0,0,,,3085,1,7,756
"2021-11-23 03:40:46",1,1,Shotzzy,ac7876a0-1424-47da-8e75-1bdd67ce345e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,1,1,1,,Win,54.42,4766,3740,419,228,191,1.82,10.00,20,4,0,15,0,0,0,0,11,3,0,0,,0,0,,,2150,1,4,475
"2021-11-23 03:50:51",1,1,Shotzzy,0869eacd-b197-4722-993e-623854138135,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,4,1,1,0,,Win,59.96,5845,4879,542,325,217,1.71,12.33,24,3,0,21,0,0,0,0,14,7,0,0,,0,0,,,3305,0,8,670
"2021-11-23 04:03:11",1,1,Shotzzy,f3468828-860c-483c-b106-a89d64f6a819,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,1,1,1,0,,Win,68.18,4278,3637,330,225,105,1.45,8.00,16,1,2,13,0,0,0,0,11,9,0,0,,0,0,,,2050,1,8,462
"2021-11-23 04:21:40",1,1,Shotzzy,573f8928-870f-4ebd-9b9d-5c7404d79d76,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,2,1,1,1,,Win,47.16,8512,7262,844,398,446,1.65,16.33,33,5,8,18,1,0,0,0,20,10,0,0,,0,0,,,4395,1,12,995
"2021-11-23 04:39:41",1,1,Shotzzy,136d538a-031a-4f3b-90b5-da98a48d3e45,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,1,0,0,,Left,71.82,1583,2225,110,79,31,0.71,-1.66,5,0,0,5,0,0,0,0,7,1,0,0,,0,0,,,550,0,1,210
"2021-11-23 04:50:07",1,1,Shotzzy,e514bcfb-edc0-4008-9c73-d4ae1450ecd7,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1248,1263,,,,,,,,,,,,,2,1,1,0,,Win,64.86,7519,6168,592,384,208,1.60,16.33,32,3,0,29,0,0,0,0,20,13,0,0,,0,0,,,4225,2,13,747
"2021-11-23 05:08:19",1,1,Shotzzy,3543d7d4-6fac-4feb-8b24-3e58bbfc68bd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1263,1266,,,,,,,,,,,,,3,1,1,0,,Win,62.61,4350,4341,337,211,126,1.08,3.66,13,1,1,10,0,0,0,0,12,8,0,0,,0,0,,,1700,0,2,508
"2021-11-23 05:34:19",1,1,Shotzzy,fcf7d216-fb6e-430e-a31b-c57ff5796590,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1266,1269,,,,,,,,,,,,,1,1,1,1,,Win,67.2,4242,3244,314,211,103,1.75,8.33,14,3,1,10,0,0,0,0,8,7,0,0,,0,0,,,1925,0,7,449
"2021-11-23 05:44:06",1,1,Shotzzy,ba7f5974-c9f7-4451-bd08-cdfc5083f722,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,61.94,5420,5596,444,275,169,1.16,5.33,22,6,1,12,0,0,0,0,19,7,0,0,,0,0,,,3250,1,8,659
"2021-11-23 06:04:48",1,1,Shotzzy,cea72083-9799-4257-97d8-f6255cbb7478,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1269,1284,Eagle,1474,1796.395,6250,50,49.80,Cobra,1395.3333333333,1810.469,5400,41,50.20,1,1,1,0,,Win,55.44,4970,3315,395,219,176,2.10,12.00,21,6,0,11,3,0,0,0,10,3,0,0,11,0,0,16,12,2250,1,8,468
"2021-11-23 06:16:23",1,1,Shotzzy,59ceb6ed-bf36-434b-bae8-c301ff2e0cb5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1284,1284,,,,,,,,,,,,,5,1,1,0,,Loss,56.59,6218,5681,622,352,270,1.33,8.00,24,6,0,15,0,0,0,0,18,6,0,0,,0,0,,,3200,3,9,702
"2021-11-23 06:36:13",1,1,Shotzzy,3bc77365-a9c0-4727-ac88-322e57032ef1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1284,1284,,,,,,,,,,,,,5,1,1,1,,Loss,57.8,6282,6313,583,337,246,0.95,2.66,18,5,2,11,0,0,0,0,19,11,0,0,,0,0,,,2880,2,10,745
"2021-11-23 06:51:20",,,Shotzzy,63ebcbb7-130d-4eb2-a868-f601b6fea0c0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1284,1284,,,,,,,,,,,,,5,1,1,1,,Loss,41.51,4594,4647,571,237,334,0.93,0.00,14,1,1,11,1,0,0,0,15,3,0,0,,0,0,,,1925,1,6,607
"2021-11-26 02:09:13",1,1,Shotzzy,ad2ba60f-8114-4c3e-9a73-266e8757fe3c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1284,1287,,,,,,,,,,,,,2,1,1,0,,Win,54.97,5651,5757,644,354,290,1.18,4.66,20,2,0,17,0,0,0,0,17,5,0,0,,0,0,,,2250,2,3,755
"2021-11-26 02:27:56",1,1,Shotzzy,083444f7-7154-410f-b143-00666b93a908,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1287,1290,,,,,,,,,,,,,1,1,1,0,,Win,53.45,437,408,58,31,27,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,,0,0,,,250,0,1,205
"2021-11-26 02:33:45",1,1,Shotzzy,67cf73f4-f4f9-4cd8-be77-7bf7b31e4641,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1290,1305,,,,,,,,,,,,,3,1,1,0,,Win,63.31,8263,5339,537,340,197,3.09,25.66,34,7,1,23,2,0,0,0,11,8,0,0,,0,0,,,4075,1,14,752
"2021-11-26 02:48:39",1,1,Shotzzy,f046e0f5-36e3-4021-b0bc-903bcf5fe924,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,64.85,4507,4286,421,273,148,0.92,2.66,12,0,1,11,0,0,0,0,13,11,0,0,,0,0,,,2075,0,5,565
"2021-11-26 02:59:54",1,1,Shotzzy,29456fd1-8384-430f-bf61-97aed9c024e9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1305,1320,,,,,,,,,,,,,3,1,1,0,,Win,68.94,9123,5441,705,486,219,3.00,28.00,39,3,3,30,1,0,0,0,13,6,0,0,,0,0,,,4320,4,19,746
"2021-11-26 03:16:38",1,1,Shotzzy,f552406d-65ea-4462-86f7-85c07578c3ab,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1320,1320,,,,,,,,,,,,,5,1,1,1,,Loss,57.78,4529,3891,360,208,152,1.70,8.00,17,4,0,12,0,0,0,0,10,3,0,0,,0,0,,,1850,0,4,501
"2021-11-26 03:28:10",1,1,Shotzzy,09704659-6b15-412d-a113-6fb705839a7d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1320,1335,,,,,,,,,,,,,3,1,1,1,,Win,65.69,8699,7615,720,473,247,1.52,14.33,32,6,1,21,1,0,0,0,21,10,0,0,,0,0,,,3875,3,11,997
"2021-11-26 03:46:12",1,1,Shotzzy,5370ee89-5c14-4cd3-a7f1-b0d8348eb15f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1335,,,,,,,,,,,,,5,1,1,1,,Loss,54.02,4244,4030,311,168,143,1.33,5.33,16,3,0,10,3,0,0,0,12,4,0,0,,0,0,,,1800,0,4,464
"2021-11-26 03:55:22",1,1,Shotzzy,ebf33673-6e3b-48c0-9639-585a2d64966b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1335,1338,,,,,,,,,,,,,1,1,1,0,,Win,55.12,5115,5072,508,280,228,1.07,2.66,15,2,1,12,0,0,0,0,14,5,0,0,,0,0,,,2350,1,9,649
"2021-11-26 04:07:42",,,Shotzzy,5b3d6dc3-adeb-48c2-9a5c-de23d0e6f3e0,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1338,1341,,,,,,,,,,,,,1,1,1,1,,Win,58.81,7603,5005,590,347,243,1.92,14.66,25,3,0,19,0,0,0,0,13,8,0,0,,0,0,,,3225,0,8,748
"2021-11-26 04:21:45",1,1,Shotzzy,440f5c7a-f014-41b9-a7f5-687b448a1b64,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1341,1341,,,,,,,,,,,,,5,1,1,1,,Loss,58.12,7518,5669,659,383,276,1.75,16.00,28,3,3,22,0,0,0,0,16,12,0,0,,0,0,,,4025,0,8,709
"2021-11-26 04:34:50",1,1,Shotzzy,78411f22-2d69-4d3f-82d6-c4839cd0134d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1341,1344,,,,,,,,,,,,,1,1,1,0,,Win,60.77,6331,5086,492,299,193,2.64,19.33,29,6,1,20,0,0,0,0,11,4,0,0,,0,0,,,3100,1,11,694
"2021-11-26 04:47:55",1,1,Shotzzy,b97a8271-5e42-44f8-a09b-63f69ef4fb4d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1344,1347,,,,,,,,,,,,,1,1,1,0,,Win,57.14,319,208,7,4,3,2.00,2.00,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,,,250,0,0,177
"2021-11-26 04:52:15",1,1,Shotzzy,fe971c00-c9cf-4c09-898e-54e556b9a476,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1347,1347,,,,,,,,,,,,,5,1,1,1,,Loss,58.94,6378,5517,509,300,209,1.28,7.66,23,3,0,17,1,0,0,0,18,8,0,0,,0,0,,,2760,1,8,754
"2021-11-26 05:16:48",,,Shotzzy,3561cecd-7392-4d86-8dec-b3c257b88e21,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1347,1332,,,,,,,,,,,,,8,1,0,0,,Left,66.25,3268,2636,240,159,81,2.00,9.66,16,1,1,13,0,0,0,0,8,5,0,0,,0,0,,,1850,0,5,554
"2021-11-26 05:30:03",1,1,Shotzzy,5d35a529-2069-4dc2-9ecf-3d78681f6a46,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1332,1347,,,,,,,,,,,,,1,1,1,1,,Win,62.68,4519,3050,343,215,128,2.13,11.66,17,4,1,10,0,0,0,0,8,8,0,0,,0,0,,,2100,0,7,423
"2021-11-26 05:39:53",1,1,Shotzzy,3c7d19be-9869-4299-8cba-17a168593d04,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1347,1347,,,,,,,,,,,,,5,1,1,0,,Loss,61.4,4398,4381,329,202,127,1.23,5.66,16,4,2,9,0,0,0,0,13,8,0,0,,0,0,,,2000,0,7,431
"2021-11-26 05:49:30",1,1,Shotzzy,df48af67-8f00-4de6-9cf8-4e1db8cd4c72,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1347,1347,,,,,,,,,,,,,5,1,1,1,,Loss,70.6,5278,5185,381,269,112,1.33,8.00,24,6,1,17,0,0,0,0,18,6,0,0,,0,0,,,3225,1,12,614
"2021-11-26 06:18:44",,,Shotzzy,14dd0274-8692-4a16-bc6f-d87a8fa73b07,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1347,1347,,,,,,,,,,,,,5,1,1,1,,Loss,64.18,3016,3202,268,172,96,0.90,0.33,9,2,0,6,0,0,0,0,10,4,0,0,,0,0,,,1325,0,3,455
"2021-11-26 06:28:13",,,Shotzzy,8e482e0e-14d7-4139-b49f-c5ef2e48b85f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1347,1350,,,,,,,,,,,,,1,1,1,0,,Win,44.5,3986,3762,391,174,217,1.42,6.33,17,1,1,14,2,0,0,0,12,4,0,0,,0,0,,,1900,2,11,539
"2021-11-26 06:38:39",1,1,Shotzzy,317da7b2-b22c-43f1-9150-84f247c3c60e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1350,1350,,,,,,,,,,,,,6,1,1,0,,Loss,67.41,1495,1849,135,91,44,0.43,-3.66,3,0,1,2,0,0,0,0,7,1,0,0,,0,0,,,375,0,1,346
"2021-11-26 06:46:02",1,1,Shotzzy,eaea5ecf-4abe-47f9-b95e-e69a5d18bf4e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1350,1365,,,,,,,,,,,,,1,1,1,1,,Win,66.78,4646,4328,292,195,97,1.58,9.33,19,6,3,9,0,0,0,0,12,7,0,0,,0,0,,,2250,1,7,505
"2021-11-26 06:56:53",1,1,Shotzzy,dc47407f-bff9-44bc-b385-faef735588a1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1365,1380,,,,,,,,,,,,,4,1,1,1,,Win,58.12,7660,6139,573,333,240,2.36,21.33,33,6,3,22,0,0,0,0,14,7,0,0,,0,0,,,3705,2,13,904
"2021-11-28 04:56:25",1,1,Shotzzy,e483e496-a1ba-4c31-9293-491a4dc138eb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1380,1395,,,,,,,,,,,,,1,1,1,0,,Win,68.77,3776,2321,285,196,89,5.67,17.00,17,4,1,11,0,0,0,0,3,9,0,0,,0,0,,,2150,1,9,451
"2021-11-29 04:36:59",1,1,Shotzzy,c58805bd-3c11-4cf9-bddc-9e7e10b95b5d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,5,1,1,1,,Loss,46.72,10956,9121,1053,492,561,1.48,17.00,43,4,6,31,0,0,0,0,29,9,0,0,,0,0,,,5810,1,17,1300
"2021-11-29 05:01:00",1,1,Shotzzy,bb54860a-abd1-4a92-b5e4-22b4b8e5440e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,1,1,0,,Loss,60.87,6111,5409,506,308,198,1.57,11.33,22,4,0,17,0,0,0,0,14,10,0,0,,0,0,,,3250,1,13,664
"2021-11-29 05:13:16",1,1,Shotzzy,d2a33944-ab12-4dc9-9402-28516cb41558,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,3,1,1,1,,Win,54,15688,10142,1200,648,552,2.03,39.66,63,6,3,49,2,0,0,0,31,23,0,0,,0,0,,,7745,4,28,1360
"2021-11-29 05:37:53",,,Shotzzy,e10180dc-39c2-447e-8460-4ebbb6638746,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,1,1,1,0,,Win,58.24,3535,3196,273,159,114,2.11,11.00,19,1,1,15,2,0,0,0,9,3,0,0,,0,0,,,2050,0,7,471
"2021-11-29 05:47:04",1,1,Shotzzy,feceec12-35cc-49ab-abb5-0986e37b40d6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,6,1,1,1,,Loss,63.77,12298,10618,864,551,313,1.32,17.66,49,8,7,28,2,0,0,0,37,17,0,0,,0,0,,,6375,4,18,1360
"2021-12-04 23:48:22",,,Shotzzy,5c2ca47a-0022-4b99-8498-7960193f0a0f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,46.95,5326,4032,492,231,261,2.00,11.66,20,6,1,7,0,0,0,0,10,5,0,0,,0,0,,,2450,0,9,616
"2021-12-05 00:00:04",1,1,Shotzzy,f204c148-e196-4e59-9529-b5b918e3591d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1395,1395,,,,,,,,,,,,,5,1,1,0,,Loss,51.23,5099,5837,609,312,297,0.76,-2.33,16,0,0,15,1,0,0,0,21,8,0,0,,0,0,,,2050,2,7,749
"2021-12-05 00:18:47",1,1,Shotzzy,b532935c-25ab-48dc-b8b3-04675d94790c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,1,1,1,0,,Win,61.95,5792,4224,389,241,148,1.71,12.33,24,2,4,18,0,0,0,0,14,7,0,0,,0,0,,,3000,2,13,581
"2021-12-05 00:30:45",1,1,Shotzzy,bd8bbcc9-030f-477e-b458-540968491e09,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,61.38,6856,6806,637,391,246,1.29,9.66,27,1,0,24,0,0,0,0,21,11,0,0,,0,0,,,3925,2,10,776
"2021-12-05 00:46:52",1,1,Shotzzy,1e5f6ab5-c6d1-4dd3-b9ca-d3383031ef68,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,64.71,3644,3324,289,187,102,1.00,1.33,13,1,1,11,0,0,0,0,13,4,0,0,,0,0,,,1500,1,6,408
"2021-12-05 01:02:58",1,1,Shotzzy,de0264f5-7295-464a-9acc-6f7264e024fe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,6,1,1,0,,Loss,65.24,6179,5832,466,304,162,0.95,2.66,18,1,0,17,0,0,0,0,19,11,0,0,,0,0,,,2380,0,2,687
"2021-12-05 01:16:43",1,1,Shotzzy,24352c0b-ab4c-4580-bfd2-9913c62d37dc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,1,1,1,1,,Win,54.02,6986,5745,635,343,292,1.41,8.66,24,0,2,20,3,0,0,0,17,5,0,0,,0,0,,,3310,2,10,755
"2021-12-05 01:31:51",1,1,Shotzzy,91719629-20e7-43f4-9412-08f03b7b7ea1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1395,1398,Eagle,1726.3333333333,1796.845,8410,250,49.43,Cobra,1604.75,1838.472,6800,81,50.57,1,1,1,0,,Win,59.94,4384,3513,362,217,145,1.45,6.67,16,0,1,10,4,0,0,0,11,5,0,0,,0,0,16,13,2125,1,8,512
"2021-12-05 01:41:47",1,1,Shotzzy,0d3f07a1-c698-4169-ab0a-a058a46ff416,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1398,1401,Cobra,1650,1817.778,19620,2,49.62,Eagle,1746.75,1845.518,16675,0,50.38,3,1,1,0,,Win,49.96,12507,10324,1147,573,574,1.39,19.66,46,8,2,29,1,0,0,0,33,20,0,0,4,0,0,44,31,5825,4,16,1302
"2021-12-05 02:12:02",1,1,Shotzzy,c1ce781f-5664-40db-957a-3c72c89167d6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,1,1,1,1,,Win,61.9,4736,4342,378,234,144,1.15,5.33,15,4,1,7,0,0,0,0,13,10,0,0,,0,0,,,2400,0,6,611
"2021-12-05 02:25:57",1,1,Shotzzy,f3db8ca1-d318-49ae-88b7-4beb7a8c1a38,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1275,1290,Cobra,1634.5,1821.419,6250,50,49.13,Eagle,1781.5,1885.588,5000,42,50.87,2,1,1,1,,Win,62.83,3334,3017,269,169,100,1.33,7.00,12,1,2,9,0,0,0,0,9,12,0,0,,0,0,12,10,1800,0,6,361
"2021-12-05 02:34:13",1,1,Shotzzy,131c0d00-0a49-43e9-8f8f-35b08b07cac9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,7,1,1,0,,Loss,56.63,5135,5906,445,252,193,0.81,-1.66,17,3,0,13,0,0,0,0,21,7,0,0,,0,0,,,2110,1,6,773
"2021-12-05 02:49:26",1,1,Shotzzy,a9728eb0-322a-40a6-9875-6bede4d6cf37,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1401,1416,Cobra,1651,1717.859,6050,50,50.15,Eagle,1511.5,1707.777,4650,37,49.85,1,1,1,0,,Win,56.89,5441,3820,392,223,169,3.50,16.33,21,5,0,13,2,0,0,0,6,4,0,0,10,0,0,17,10,2300,0,14,473
"2021-12-05 02:59:24",1,1,Shotzzy,5f0e5779-e0b5-4c89-a0dc-7dee855da0cb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1416,1419,,,,,,,,,,,,,1,1,1,0,,Win,58.82,6307,5178,595,350,245,1.33,7.66,24,1,0,20,1,0,0,0,18,5,0,0,,0,0,,,3450,2,7,729
"2021-12-05 03:12:53",1,1,Shotzzy,8b500a96-b193-4b89-b36e-d277374f8aa9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1419,1422,,,,,,,,,,,,,2,1,1,1,,Win,65.91,3710,3284,264,174,90,1.27,4.00,14,4,1,9,0,0,0,0,11,3,0,0,,0,0,,,1550,0,9,440
"2021-12-05 03:21:29",1,1,Shotzzy,4e4e52ba-afd6-4405-9723-fbb6a6598ca2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1422,1422,,,,,,,,,,,,,5,1,1,0,,Loss,64.15,6796,5775,530,340,190,1.14,5.33,24,5,1,17,0,0,0,0,21,7,0,0,,0,0,,,3525,2,14,751
"2021-12-05 03:38:44",,,Shotzzy,13e2f450-4141-44ec-87ce-e794c04e59be,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1422,1437,,,,,,,,,,,,,3,1,1,0,,Win,60.69,8208,5021,547,332,215,2.38,20.00,31,7,1,17,1,0,0,0,13,6,0,0,,0,0,,,3715,0,12,746
"2021-12-05 03:54:20",1,1,Shotzzy,edb991e5-0a6a-40e1-8976-13468590ca66,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1437,1440,,,,,,,,,,,,,3,1,1,0,,Win,52.57,7038,7257,856,450,406,1.08,5.33,27,3,2,14,5,0,0,0,25,10,0,0,,0,0,,,3330,2,8,922
"2021-12-05 04:12:38",1,1,Shotzzy,e4585ec6-4c91-484a-a8e7-073b9d2240cd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1440,1440,,,,,,,,,,,,,5,1,1,0,,Loss,54.36,4214,4618,344,187,157,0.88,-1.00,14,1,1,11,0,0,0,0,16,3,0,0,,0,0,,,1850,0,3,516
"2021-12-05 04:22:27",1,1,Shotzzy,876b061e-5c07-4657-8042-044544929f9d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1440,1455,,,,,,,,,,,,,2,1,1,0,,Win,43.73,7522,5427,654,286,368,2.07,17.33,29,1,1,25,4,0,0,0,14,7,0,0,,0,0,,,3635,2,20,770
"2021-12-05 04:36:55",,,Shotzzy,182ab003-cb9b-4a60-9099-a2fabd47fb5d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1455,1458,,,,,,,,,,,,,1,1,1,0,,Win,46.21,2809,2346,264,122,142,1.57,4.66,11,3,0,7,0,0,0,0,7,2,0,0,,0,0,,,1915,0,5,436