Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-05T12:57:04Z,3,1,BuIIyBreaker,aff5f6ca-6f83-429a-9496-0265849445b2,Argyle,"FFA Slayer","Ranked FFA",CrossPlay,Open,3191,3195,1892.413,Win,72.49,6179,5503,429,311,118,1.19,6.33,25,21,7,0,0,25,13,2850,4,10,,,,,,452
2023-06-05T12:57:04Z,3,1,Shimeyy,aff5f6ca-6f83-429a-9496-0265849445b2,Argyle,"FFA Slayer","Ranked FFA",CrossPlay,Open,1723,1726,1723.143,Loss,69.7,6007,4382,406,283,123,1.44,8.66,23,16,5,0,0,21,14,2550,1,9,,,,,,452
2023-06-05T12:57:04Z,3,1,"JKeith33 TV",aff5f6ca-6f83-429a-9496-0265849445b2,Argyle,"FFA Slayer","Ranked FFA",CrossPlay,Open,946,944,1086.825,Loss,48.53,2931,3985,340,165,175,0.65,-4.00,11,17,6,0,0,7,17,1400,0,3,,,,,,452
2023-06-05T12:57:04Z,3,1,"xI Mukon Ix",aff5f6ca-6f83-429a-9496-0265849445b2,Argyle,"FFA Slayer","Ranked FFA",CrossPlay,Open,1400,1402,1787.762,Loss,62.75,4566,3977,357,224,133,1.29,5.66,18,14,5,0,1,22,14,1950,2,6,,,,,,452
2023-06-05T12:57:04Z,3,1,Kyl3bro,aff5f6ca-6f83-429a-9496-0265849445b2,Argyle,"FFA Slayer","Ranked FFA",CrossPlay,Open,1149,1147,1289.283,Loss,55.77,2809,3020,156,87,69,1.09,1.66,12,11,2,0,0,12,16,1300,0,6,,,,,,452
2023-06-05T12:57:04Z,3,1,"Mythic Alien",aff5f6ca-6f83-429a-9496-0265849445b2,Argyle,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1172.804,Loss,49.86,3888,4328,347,173,174,0.81,0.00,13,16,9,0,0,9,16,1750,1,5,,,,,,452
2023-06-05T12:57:04Z,3,1,FriskyManiac21,aff5f6ca-6f83-429a-9496-0265849445b2,Argyle,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1110.528,Loss,55.43,3599,4143,359,199,160,0.76,-3.33,13,17,2,0,0,8,17,1400,1,3,,,,,,452
2023-06-05T12:57:04Z,3,1,FireGriff10107,aff5f6ca-6f83-429a-9496-0265849445b2,Argyle,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1064.978,Left,7.69,12,929,13,1,12,0.00,-4.00,0,4,0,0,0,0,4,0,0,0,,,,,,452
