Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-21 00:12:48",1,1,FOPEC,f61faea0-8410-4da3-afbb-d139e2a7170f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1531,1527,Eagle,1565.75,1487.946,5910,50,,Cobra,1505.3333333333,1474.301,5750,47,,7,1,1,0,,Loss,54.21,3068,3768,321,174,147,0.82,0.66,9,2,0,6,0,0,0,0,11,8,0,0,,0,0,,,1300,0,2,458
"2022-02-06 04:57:46",1,1,FOPEC,e88f54ee-c506-42e3-9187-f5acbb42475b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1646,1647,Eagle,1646,1650.556,11615,2,50.58,Cobra,0,1612.436,11235,0,49.42,3,1,1,0,,Win,51.82,5848,6084,660,342,318,0.84,1.66,16,2,1,10,0,0,0,0,19,14,0,0,5,0,0,20,21,2765,1,5,791
"2022-03-04 04:36:39",,,FOPEC,8489a995-2366-4e1c-9c08-6de0ebbc16d4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1407,1403,Cobra,1362.5,1405.403,6500,50,,Eagle,1417.5,1463.004,5750,47,,7,1,1,0,,Loss,48.01,3418,3516,377,181,196,0.83,0.66,10,1,1,7,0,0,0,0,12,8,0,0,,0,0,,,1400,0,3,514
"2022-03-17 05:16:34",1,2,FOPEC,d7e86b8d-5cd1-42a5-8342-50a7c563ec76,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1582,1583,Eagle,1464,1285.053,12345,2,,Cobra,1470.6666666667,1280.752,11420,0,,1,1,1,0,,Win,35.52,5788,6730,867,308,559,0.95,3.33,20,0,2,18,0,0,0,0,21,13,0,0,,0,0,,,3555,0,3,894
"2022-03-17 05:33:42",1,2,FOPEC,2672ed41-612b-4998-9749-4adff24ce8b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1583,1588,Eagle,1467,1283.294,16785,2,,Cobra,1464.3333333333,1243.465,15345,0,,2,1,1,0,,Win,49.76,9338,9099,826,411,415,1.52,17.00,35,4,0,23,2,0,0,0,23,15,0,0,,0,0,,,4790,1,12,1091
"2022-05-30 01:17:20",2,1,FOPEC,308e50ee-7bae-494b-8839-2abf568e0cbf,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,706.753,Left,43.04,3944,2661,395,170,225,2.17,8.67,13,1,0,3,0,0,0,0,6,5,0,0,,0,0,13,10,1550,0,6,664
"2022-05-30 21:46:19",2,1,FOPEC,4db11a57-a317-49a1-a3ac-06fcddc8034d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1424,1428,Eagle,1541.6666666667,1443.768,8635,250,49.95,Cobra,1324,1446.667,6325,137,50.05,1,1,1,0,,Win,43.04,3193,3185,388,167,221,1.44,6.00,13,0,2,10,0,0,0,1,9,6,0,0,,0,0,13,13,1885,0,4,540
"2022-06-20 05:29:01",2,1,FOPEC,9934c138-bdad-433c-8ce2-d3d561bb72b5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1456,1456,Eagle,1501.75,1445.209,5900,50,52.20,Cobra,1394,1323.653,4450,35,47.80,5,1,1,0,,Loss,44.64,4257,3724,504,225,279,2.33,9.33,14,0,0,13,0,0,0,0,6,4,1,0,5,0,0,11,13,1500,3,8,487
"2022-07-04 19:47:36",2,1,FOPEC,30b2658a-e6e4-47fc-bdac-f46e484d7032,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1408,1402,Cobra,1351,1298.772,11550,250,50.04,Eagle,1319.75,1296.892,9925,156,49.96,5,1,1,0,,Loss,54.34,6522,5632,679,369,310,1.12,7.00,19,2,2,14,0,0,0,0,17,15,0,0,,0,0,17,18,2875,0,12,721
"2022-07-07 00:14:38",2,1,FOPEC,220a1ca6-7833-4ae4-b0c0-245cc181462f,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1370,1355,Cobra,1320,1289.816,9760,2,50.14,Eagle,1337,1282.692,8780,1,49.86,5,1,1,0,,Loss,52.67,4232,4641,450,237,213,0.93,1.00,14,1,0,12,0,0,0,0,15,6,0,0,,0,0,17,18,2135,0,3,761
"2022-08-08 22:07:21",,,FOPEC,e3ebbee7-5519-4a76-914b-a734511f9e70,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1436,1431,Eagle,2388,1632.971,9530,250,50.91,Cobra,1607.25,1574.357,7210,178,49.09,5,1,1,0,,Loss,35.68,4487,4518,768,274,494,1.18,3.33,13,0,4,8,0,0,0,1,11,4,0,0,3,0,0,16,18,1860,0,3,660
"2022-08-11 01:16:12",,,FOPEC,990b64ff-8e87-44ae-832a-35424e42ebfb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1676,1683,Eagle,1599,1768.769,14675,4,49.55,Cobra,1566,1801.045,9425,3,50.45,1,1,1,0,,Win,54.86,8812,6476,658,361,297,1.87,16.00,28,4,3,14,1,0,0,1,15,9,0,0,5,0,0,27,21,3635,0,8,867
"2022-08-16 23:17:56",,,FOPEC,62360c46-4bd8-47e3-949a-ca37c420e37e,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1444,1453,Cobra,1339,1325.711,9905,4,49.95,Eagle,1307.25,1328.169,9330,2,50.05,4,1,1,0,,Win,60.04,5753,5257,493,296,197,1.43,8.33,20,1,3,12,4,0,0,1,14,7,0,0,6,0,0,19,16,2565,1,8,746
"2022-08-17 22:38:13",2,1,FOPEC,f442a7d8-ccb9-4140-a135-b5de80a09879,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,1500.883,Loss,54,5150,4503,400,216,184,0.88,1.67,14,0,0,2,4,0,0,0,16,11,0,1,3,0,0,18,17,1860,0,3,517
"2022-08-20 20:51:57",,,FOPEC,a4b7bf1e-1b45-4749-81b0-3a067361ce7d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1400,1407,,,,,,,,,,,,,1,,,,,Win,58.14,4327,2610,430,250,180,1.57,7.67,11,,,,,,,,7,11,0,0,8,0,0,,,,0,6,444
"2022-08-20 21:00:20",,,FOPEC,6eb0d479-abd2-4275-b43f-961803849b8f,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1407,1404,,,,,,,,,,,,,6,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,155
"2022-08-20 21:03:33",2,1,FOPEC,3552b3a0-14c1-4cca-ae31-50c61199b1ca,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1635,1632,,,,,,,,,,,,,6,,,,,Loss,56.74,5213,5673,534,303,231,0.63,-4.67,12,,,,,,,,19,7,0,1,2,0,0,,,,0,5,746
"2022-08-20 21:17:05",,,FOPEC,cac50d4e-a036-4a55-a74c-e9fdac6b7c2e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1632,1635,,,,,,,,,,,,,4,,,,,Win,36.1,3112,3727,482,174,308,0.73,-1.33,8,,,,,,,,11,5,0,0,4,0,0,,,,0,5,497
"2022-08-20 21:26:19",,,FOPEC,055b04a7-b2f6-4747-be1b-6262434b46e9,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1635,1638,,,,,,,,,,,,,2,,,,,Win,46.77,5161,4931,682,319,363,1.00,4.00,12,,,,,,,,12,12,0,0,2,0,0,,,,0,6,683
"2022-08-20 21:39:10",2,1,FOPEC,5628471f-94f9-45a6-947b-d36f4d99a71a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1638,1635,,,,,,,,,,,,,5,,,,,Loss,47.62,5817,3750,609,290,319,1.42,9.00,17,,,,,,,,12,12,0,0,4,0,0,,,,0,3,527
"2022-08-20 21:48:58",2,1,FOPEC,86dabe5b-9908-4fa7-ab66-f2e8f2133e32,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1635,1625,,,,,,,,,,,,,7,,,,,Loss,47.12,6688,5703,781,368,413,1.33,9.33,24,,,,,,,,18,10,0,0,5,0,0,,,,0,13,851
"2022-08-20 22:04:11",2,1,FOPEC,f715203b-6afa-456a-9b36-31ce7a4ac452,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1625,1616,,,,,,,,,,,,,5,,,,,Loss,45.02,4498,6218,613,276,337,0.75,-1.33,15,,,,,,,,20,11,0,0,4,0,0,,,,0,5,751
"2022-08-20 22:18:39",2,1,FOPEC,b1920cc4-bb8b-43c6-9acc-e2f3d16910f0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1616,1619,,,,,,,,,,,,,4,,,,,Win,48.94,6854,4793,709,347,362,1.64,13.67,18,,,,,,,,11,20,0,0,4,0,0,,,,0,6,687
"2022-08-20 22:31:31",,,FOPEC,fad014c6-0493-4adb-95a7-1b8a6671cffa,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1619,1612,,,,,,,,,,,,,5,,,,,Loss,49.93,6483,6193,699,349,350,1.10,5.00,22,,,,,,,,20,9,0,0,4,0,0,,,,0,6,851
"2022-08-20 22:47:01",,,FOPEC,60501502-3cc3-4c04-a352-9e866211c537,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1612,1601,,,,,,,,,,,,,6,,,,,Loss,51.97,5046,5814,635,330,305,0.74,-1.00,14,,,,,,,,19,12,0,0,4,0,0,,,,0,6,746
"2022-08-20 23:01:17",,,FOPEC,337264b3-e32d-4c25-9dd3-41b2dbeae151,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1601,1605,,,,,,,,,,,,,1,,,,,Win,57.65,8188,6763,739,426,313,1.09,5.67,24,,,,,,,,22,11,0,0,4,0,0,,,,0,12,827
"2022-08-20 23:16:24",,,FOPEC,0e5ab253-04d2-4f99-b724-6f3507fb8cf3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1605,1612,,,,,,,,,,,,,3,,,,,Win,54.29,8229,5922,943,512,431,1.35,12.67,27,,,,,,,,20,17,0,0,9,0,0,,,,0,11,830
"2022-08-20 23:31:45",,,FOPEC,4679983b-f26c-4076-9f89-c41f72b68928,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1612,1622,,,,,,,,,,,,,1,,,,,Win,48.4,6392,5609,748,362,386,2.00,16.00,26,,,,,,,,13,9,0,0,5,0,0,,,,0,6,781
"2022-08-20 23:46:00",2,1,FOPEC,154e8954-385e-44fd-9976-89d0d5f8cdf2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1622,1625,,,,,,,,,,,,,1,,,,,Win,52.16,4060,2594,324,169,155,2.00,10.67,16,,,,,,,,8,8,0,0,8,0,0,,,,0,10,413
"2022-08-20 23:56:14",,,FOPEC,61e6d87b-47be-4d79-a2d8-3e6111a73fa6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1625,1628,,,,,,,,,,,,,1,,,,,Win,59.03,4478,3188,432,255,177,2.14,10.33,15,,,,,,,,7,7,0,0,5,0,0,,,,0,7,430
"2022-08-21 00:04:22",,,FOPEC,d1d2e2e3-f65b-46fb-a7ec-8076ebe2b89c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1628,1634,,,,,,,,,,,,,3,,,,,Win,48.86,7552,6588,880,430,450,1.06,7.00,19,,,,,,,,18,18,0,0,3,0,0,,,,0,7,810
"2022-08-21 00:19:17",,,FOPEC,b9bad1cf-20f9-4f31-905c-b1282b054c2c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1634,1640,,,,,,,,,,,,,4,,,,,Win,34.58,3165,1716,509,176,333,4.00,9.67,8,,,,,,,,2,11,0,0,6,0,0,,,,0,7,409
"2022-08-21 00:28:32",,,FOPEC,fa4cd889-4061-493b-a3de-3b8009a61520,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1640,1646,,,,,,,,,,,,,1,,,,,Win,46.29,6706,4014,715,331,384,2.70,21.33,27,,,,,,,,10,13,0,0,10,0,0,,,,0,20,690
"2022-08-21 00:47:36",2,1,FOPEC,4011c208-7a7b-4176-895f-2afba1cf7fab,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1646,1642,,,,,,,,,,,,,6,,,,,Loss,52.82,6233,5251,602,318,284,1.40,9.00,21,,,,,,,,15,9,0,0,4,0,0,,,,0,9,760
"2022-08-21 01:01:32",2,1,FOPEC,a26bf13a-eba2-452d-bdab-7ce650df8764,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1642,1632,,,,,,,,,,,,,5,,,,,Loss,55.19,3054,3781,337,186,151,0.67,-3.67,8,,,,,,,,12,1,0,1,3,0,0,,,,0,3,388
"2022-08-21 01:19:40",,,FOPEC,86b827ca-3c8a-4122-a1f8-ec51064590d1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1632,1619,,,,,,,,,,,,,5,,,,,Loss,47.09,3350,4032,429,202,227,0.86,0.00,12,,,,,,,,14,6,0,0,5,0,0,,,,0,5,586
"2022-08-21 01:30:32",,,FOPEC,310316d6-3999-4392-b9f5-05378cf5bd7f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1619,1625,,,,,,,,,,,,,1,,,,,Win,46.55,4840,4051,638,297,341,1.89,11.67,17,,,,,,,,9,11,0,0,7,0,0,,,,0,5,608
"2022-08-21 01:41:48",,,FOPEC,0d80ebe2-5529-4721-804e-a5ab5ad59102,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1625,1627,,,,,,,,,,,,,4,,,,,Win,56.02,9674,6213,748,419,329,2.19,24.67,35,,,,,,,,16,17,0,0,6,0,0,,,,0,17,852
"2022-08-21 01:57:19",,,FOPEC,a676d576-80da-4ec9-82c0-76e22ed6bc71,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1627,1614,,,,,,,,,,,,,8,,,,,Loss,43.3,5594,6202,806,349,457,0.67,-1.67,12,,,,,,,,18,13,0,0,4,0,0,,,,0,4,880
"2022-08-21 02:13:18",,,FOPEC,f11f05d5-3186-432f-9d95-263654f2eb28,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1614,1611,,,,,,,,,,,,,5,,,,,Loss,49.41,2658,3239,338,167,171,0.58,-2.67,7,,,,,,,,12,7,0,0,2,0,0,,,,0,2,461
"2022-08-21 02:22:06",,,FOPEC,c104761a-6091-40df-9d41-882e42dc281f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1611,1601,,,,,,,,,,,,,5,,,,,Loss,52.34,3340,3028,363,190,173,1.00,2.33,9,,,,,,,,9,7,0,0,3,0,0,,,,0,3,404
"2022-08-21 02:30:09",,,FOPEC,1f016665-5fe6-4f6b-ad3b-438586138773,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1601,1596,,,,,,,,,,,,,5,,,,,Loss,46.62,4217,3239,429,200,229,1.08,3.33,13,,,,,,,,12,7,0,0,2,0,0,,,,0,2,493
"2022-08-21 17:23:48",,,FOPEC,fab16ee3-9ba3-493f-8386-4177b6c2e257,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1404,1409,,,,,,,,,,,,,1,,,,,Win,34.83,554,402,89,31,58,4.00,3.33,4,,,,,,,,1,1,0,0,3,0,0,,,,0,0,202
"2022-08-21 17:28:41",,,FOPEC,f6adf672-7bfc-4272-a3b5-f86c59a53638,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1409,1416,,,,,,,,,,,,,3,,,,,Win,56.95,9468,8041,971,553,418,1.42,16.67,34,,,,,,,,24,20,0,0,6,0,0,,,,0,13,1212
"2022-08-21 17:50:32",,,FOPEC,f1e8cba9-88e4-4cae-b0f9-1e5b7379fbe2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1416,1406,,,,,,,,,,,,,6,,,,,Loss,48.4,4223,4179,469,227,242,1.17,4.00,14,,,,,,,,12,6,0,0,3,0,0,,,,0,2,535
"2022-08-21 18:00:23",,,FOPEC,f29e5e92-7ca3-4c2c-a869-205ccdc19210,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1406,1412,,,,,,,,,,,,,3,,,,,Win,26.23,460,521,61,16,45,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,116
"2022-08-21 18:03:17",,,FOPEC,d076151e-4a92-4a4d-87a1-5efe719e9614,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1412,1415,,,,,,,,,,,,,1,,,,,Win,48.53,3237,3982,443,215,228,0.58,-3.33,7,,,,,,,,12,5,0,1,3,0,0,,,,0,3,690
"2022-08-21 18:17:25",2,1,FOPEC,93c90287-b102-478f-b8b9-de136866596a,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1415,1420,,,,,,,,,,,,,1,,,,,Win,52.15,5840,5274,650,339,311,1.11,5.00,20,,,,,,,,18,9,0,0,4,0,0,,,,0,7,732
"2022-08-21 18:30:51",,,FOPEC,a3271b7a-9d3d-4112-9274-f8e6c31ab84c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1420,1423,,,,,,,,,,,,,3,,,,,Win,63.4,1376,1094,153,97,56,1.50,3.00,3,,,,,,,,2,6,0,0,2,0,0,,,,0,0,372
"2022-08-21 18:39:32",,,FOPEC,c9d65d25-808b-473b-a9a0-18329f36f2f1,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1423,1427,,,,,,,,,,,,,1,,,,,Win,46.4,4852,5567,653,303,350,0.71,-1.67,12,,,,,,,,17,10,0,1,2,0,0,,,,0,3,748
"2022-08-21 18:54:42",,,FOPEC,856ee549-54e5-4305-9f10-13c103d8b7b7,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1427,1431,,,,,,,,,,,,,1,,,,,Win,32.9,7170,5862,1009,332,677,1.29,8.00,22,,,,,,,,17,9,0,0,7,0,0,,,,0,7,846
"2022-08-21 19:10:02",2,1,FOPEC,4db0281c-df2a-48f4-9a8e-6e04b96d7a9f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1431,1419,,,,,,,,,,,,,5,,,,,Loss,60.71,5782,5274,481,292,189,1.06,3.67,17,,,,,,,,16,8,0,0,4,0,0,,,,0,8,723
"2022-08-21 19:24:50",,,FOPEC,d990e0d4-945a-4799-ae7f-cd733af055ac,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1419,1416,,,,,,,,,,,,,6,,,,,Left,57.47,1140,796,87,50,37,1.00,0.67,3,,,,,,,,3,2,0,0,2,0,0,,,,0,0,247
"2022-08-21 19:28:56",2,1,FOPEC,b5233fbe-789a-47f1-b996-84aad5409a52,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1416,1413,,,,,,,,,,,,,5,,,,,Left,52.48,3272,2611,343,180,163,0.63,-0.67,5,,,,,,,,8,7,0,0,2,0,0,,,,0,1,455
"2022-08-21 20:32:59",,,FOPEC,5cb7994a-dab5-4a39-bfcd-67bd4cdd05b0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1596,1600,,,,,,,,,,,,,3,,,,,Win,59.96,5882,4407,557,334,223,1.20,6.33,18,,,,,,,,15,10,0,0,5,0,0,,,,0,7,597
"2022-08-21 20:44:01",,,FOPEC,65bac1a3-ac3b-4536-86f9-d87f30a9acc0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1600,1585,,,,,,,,,,,,,5,,,,,Loss,51.59,7610,6517,942,486,456,1.14,6.33,24,,,,,,,,21,10,0,0,6,0,0,,,,0,14,820
"2022-08-21 20:59:03",,,FOPEC,d8c5a4e1-0835-4a1b-9be1-36a5a16d8966,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1585,1591,,,,,,,,,,,,,4,,,,,Win,54.14,3996,5058,447,242,205,0.93,1.00,13,,,,,,,,14,6,0,0,3,0,0,,,,0,3,578
"2022-08-21 22:25:31",,,FOPEC,2f970d58-b8e1-4e34-af47-a02e250728a2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1591,1584,,,,,,,,,,,,,5,,,,,Loss,52.22,7058,6271,697,364,333,1.16,6.00,22,,,,,,,,19,9,0,0,5,0,0,,,,0,5,747
"2022-08-21 22:41:22",,,FOPEC,8eb56483-d173-452e-bb11-8394ba4c379b,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1413,1403,,,,,,,,,,,,,5,,,,,Loss,55.38,4535,4130,520,288,232,0.86,1.00,12,,,,,,,,14,9,0,0,5,0,0,,,,0,5,509
"2022-08-21 22:50:51",,,FOPEC,5660cbeb-f907-422f-b425-7c7c1151a2f6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1403,1408,,,,,,,,,,,,,1,,,,,Win,53.93,5764,5184,534,288,246,1.29,6.67,18,,,,,,,,14,8,0,0,4,0,0,,,,0,5,736
"2022-08-21 23:07:53",2,1,FOPEC,3c845624-dba7-4ee7-8a27-48e5c828b673,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1408,1414,,,,,,,,,,,,,4,,,,,Win,54.83,6012,4774,631,346,285,1.55,9.67,17,,,,,,,,11,11,0,0,3,0,0,,,,0,5,749
"2022-08-21 23:21:52",2,1,FOPEC,0eb1074c-6dc9-421a-94a0-b3b52c2f7fd6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1414,1420,,,,,,,,,,,,,2,,,,,Win,55.21,7413,5695,547,302,245,2.00,18.00,28,,,,,,,,14,12,0,0,6,0,0,,,,0,10,944
"2022-08-21 23:40:16",2,1,FOPEC,6d623aeb-dd63-41ab-b27b-9cd6fd2639c8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.61,5952,3398,424,151,273,2.27,15.00,25,,,,,,,,11,3,0,0,6,0,0,,,,0,12,468
"2022-08-21 23:49:48",2,1,FOPEC,5eef0752-79fa-43e9-83bb-789b21130cca,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.11,3829,2155,364,146,218,2.33,8.33,14,,,,,,,,6,1,0,0,4,0,0,,,,0,9,350
"2022-08-21 23:58:12",,,FOPEC,969eecab-66b5-4152-8b17-c0357fc7bc01,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.79,6445,2760,603,258,345,1.89,9.67,17,,,,,,,,9,5,0,0,8,0,0,,,,0,13,721
"2022-08-22 00:15:46",2,1,FOPEC,0dab5106-ae4e-4730-b630-1eba561d0945,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.34,1137,1549,82,38,44,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,1,250
"2022-08-22 00:21:47",,,FOPEC,d987e42d-0eaa-44a7-9b11-052a9b1ff250,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1420,1415,,,,,,,,,,,,,5,,,,,Loss,59.24,6497,5045,498,295,203,1.90,13.33,19,,,,,,,,10,13,0,0,6,0,0,,,,0,9,727
"2022-08-22 00:35:56",,,FOPEC,0a00a79b-3e9f-46ac-aa40-28ae2ae11785,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1415,1420,,,,,,,,,,,,,1,,,,,Win,49.54,7566,7102,765,379,386,1.11,6.00,20,,,,,,,,18,12,0,0,4,0,0,,,,0,7,864
"2022-08-22 00:51:23",2,1,FOPEC,7849a7a3-5f57-4ed3-ae1b-3a5b804d2805,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1420,1425,,,,,,,,,,,,,3,,,,,Win,53.75,5983,6171,547,294,253,0.81,-0.67,17,,,,,,,,21,10,0,0,3,0,0,,,,0,7,752
"2022-08-22 01:05:18",,,FOPEC,8ebcb766-200b-47ec-987b-c1c94a248590,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1425,1429,,,,,,,,,,,,,1,,,,,Win,46.75,10083,9048,1155,540,615,1.33,14.00,36,,,,,,,,27,15,0,0,4,0,0,,,,0,6,1291
"2022-08-22 01:29:04",,,FOPEC,5ffd7bfe-29b0-4113-a672-f73710da2713,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1429,1422,,,,,,,,,,,,,5,,,,,Loss,55.57,5914,6887,592,329,263,0.95,3.00,19,,,,,,,,20,12,0,0,3,0,0,,,,0,4,813
"2022-08-22 01:43:46",,,FOPEC,1450ae77-95b0-4d94-93f3-2c43bc498af5,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1422,1428,,,,,,,,,,,,,3,,,,,Win,48.84,3280,3666,430,210,220,1.25,4.67,10,,,,,,,,8,8,0,0,4,0,0,,,,0,4,547
"2022-08-22 01:54:23",,,FOPEC,a65726e5-faa2-47f6-bdce-2fd528b95c4e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1428,1421,,,,,,,,,,,,,8,,,,,Loss,51.61,6915,7645,682,352,330,1.08,5.67,26,,,,,,,,24,11,0,0,5,0,0,,,,0,10,921
"2022-08-22 02:10:54",,,FOPEC,8ffb9f20-f725-4444-9210-cbe9adb172e2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1421,1415,,,,,,,,,,,,,5,,,,,Loss,43.78,4297,3093,402,176,226,1.78,8.33,16,,,,,,,,9,4,0,0,3,0,0,,,,0,5,459
"2022-08-22 02:19:49",,,FOPEC,75c25e66-deaf-49d6-a25e-f1cf64c3e198,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1415,1420,,,,,,,,,,,,,3,,,,,Win,50.65,6313,5519,695,352,343,1.00,3.67,19,,,,,,,,19,11,0,0,5,0,0,,,,0,7,810
"2022-08-22 02:35:01",,,FOPEC,47da5db8-d3d4-4906-a4be-de450b1ba08d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1420,1418,,,,,,,,,,,,,5,,,,,Loss,47.49,3988,5154,478,227,251,0.81,-0.33,13,,,,,,,,16,8,0,0,2,0,0,,,,0,4,637
"2022-08-22 02:47:54",,,FOPEC,87ca094e-0008-4ce1-9007-664670a1b71d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1418,1426,,,,,,,,,,,,,1,,,,,Win,44.34,6312,7041,724,321,403,1.00,4.67,21,,,,,,,,21,14,0,0,5,0,0,,,,0,10,897
"2022-08-22 03:04:14",,,FOPEC,6e4d0347-7aac-4a56-acbb-d95c5c13511b,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1426,1433,,,,,,,,,,,,,1,,,,,Win,55.22,5935,5495,556,307,249,1.00,3.33,16,,,,,,,,16,10,0,0,3,0,0,,,,0,5,746
"2022-08-22 22:01:14",,,FOPEC,f874b2d9-a6ab-4f51-832c-6d304a3f6bd1,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.74,4938,4844,249,89,160,1.06,4.00,17,,,,,,,,16,9,0,0,4,0,0,,,,0,3,433
"2022-08-22 22:10:07",2,1,FOPEC,140d4669-4831-4291-94fd-2ac8e2c34aac,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1433,1432,,,,,,,,,,,,,5,,,,,Loss,59.19,2883,2694,272,161,111,1.33,5.00,12,,,,,,,,9,6,0,0,3,0,0,,,,0,4,417
"2022-08-22 22:20:58",,,FOPEC,1a28bf1c-4dd5-4a57-9c3f-03fd8ff3552d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1432,1427,,,,,,,,,,,,,5,,,,,Loss,59.5,4453,4421,437,260,177,0.82,-1.67,14,,,,,,,,17,4,0,0,4,0,0,,,,0,6,539
"2022-08-22 22:32:39",2,1,FOPEC,50ef8371-be56-49c2-845b-ef8b3500b8c3,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1427,1439,,,,,,,,,,,,,1,,,,,Win,49,5898,6340,649,318,331,1.06,6.33,18,,,,,,,,17,16,0,0,4,0,0,,,,0,5,755
"2022-08-22 22:48:06",2,1,FOPEC,80dc2344-c197-4310-bc4a-24924cd4f14e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1584,1579,,,,,,,,,,,,,5,,,,,Loss,48.95,7495,5621,807,395,412,1.93,18.33,27,,,,,,,,14,16,0,0,11,0,0,,,,0,12,780
"2022-08-22 23:02:32",2,1,FOPEC,802106a5-6a81-42c6-9093-5fe71a4d650f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1579,1590,,,,,,,,,,,,,3,,,,,Win,58.81,6507,5174,556,327,229,1.50,11.00,24,,,,,,,,16,9,0,0,6,0,0,,,,0,2,746
"2022-08-22 23:16:55",2,1,FOPEC,53f83ffd-2b91-42a4-a34b-6a816c7d556b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1590,1598,,,,,,,,,,,,,4,,,,,Win,59.18,2542,683,196,116,80,8.00,9.67,8,,,,,,,,0,5,0,0,8,0,0,,,,0,4,267
"2022-08-22 23:23:00",2,1,FOPEC,12c49aa8-e050-4eb0-b28b-016844af9b05,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1598,1600,,,,,,,,,,,,,1,,,,,Win,43.6,2061,1519,289,126,163,2.50,8.67,10,,,,,,,,4,8,0,0,5,0,0,,,,0,4,415
"2022-08-22 23:34:24",2,1,FOPEC,8d6bb294-29c2-41c5-926e-81206d56f81b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1600,1603,,,,,,,,,,,,,1,,,,,Win,55.86,7628,7073,691,386,305,1.09,6.67,25,,,,,,,,23,14,0,0,4,0,0,,,,0,12,881
"2022-08-22 23:55:21",2,1,FOPEC,b27bd21f-7808-4f19-8810-d7fd2fe5d21d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1603,1607,,,,,,,,,,,,,2,,,,,Win,62,6512,3607,521,323,198,2.50,16.33,20,,,,,,,,8,13,0,0,4,0,0,,,,0,8,544
"2022-08-23 00:06:22",2,1,FOPEC,33d73dae-e073-4cc6-97c5-bf4fcc960263,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1607,1613,,,,,,,,,,,,,1,,,,,Win,49.77,4112,3252,428,213,215,1.90,9.67,19,,,,,,,,10,2,0,0,5,0,0,,,,0,12,453
"2022-08-23 00:21:33",,,FOPEC,4b71b1f7-cbf8-41dd-93ca-41349b4cdc99,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1613,1617,,,,,,,,,,,,,1,,,,,Win,54.81,3985,3145,343,188,155,2.86,14.00,20,,,,,,,,7,3,0,0,9,0,0,,,,0,11,504
"2022-08-23 00:31:56",,,FOPEC,5eedbc7a-e7ae-4fff-8779-935f232c3fae,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1617,1619,,,,,,,,,,,,,1,,,,,Win,59.15,6209,4956,563,333,230,1.07,5.67,15,,,,,,,,14,14,0,0,4,0,0,,,,0,6,693
"2022-08-23 00:46:40",,,FOPEC,13ff59d9-afe2-4173-8329-4916f8faf8eb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1619,1627,,,,,,,,,,,,,1,,,,,Win,50.53,9236,7852,845,427,418,1.44,16.00,36,,,,,,,,25,15,0,0,5,0,0,,,,0,13,922
"2022-08-23 01:04:29",,,FOPEC,60126081-040d-452a-82be-907464ad19d3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1627,1632,,,,,,,,,,,,,1,,,,,Win,39.33,4423,2859,539,212,327,2.50,11.33,15,,,,,,,,6,7,0,0,8,0,0,,,,0,4,446
"2022-08-23 01:12:59",,,FOPEC,46d0fe8a-b910-4563-a903-73186aef33ae,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1632,1645,,,,,,,,,,,,,3,,,,,Win,58.04,4018,3216,336,195,141,1.45,7.67,16,,,,,,,,11,8,0,0,6,0,0,,,,0,9,481
"2022-08-23 01:24:26",,,FOPEC,b730bdea-52a4-4835-bee0-59053ac0b635,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1645,1655,,,,,,,,,,,,,3,,,,,Win,48.23,9744,7327,1018,491,527,1.17,8.00,28,,,,,,,,24,12,0,0,6,0,0,,,,0,12,1037
"2022-08-23 01:43:44",2,1,FOPEC,777ba2aa-9f07-4afe-bc79-33475133a361,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1655,1659,,,,,,,,,,,,,1,,,,,Win,42.84,5282,4951,705,302,403,1.27,8.67,19,,,,,,,,15,14,0,0,4,0,0,,,,0,7,618
"2022-08-23 01:55:36",,,FOPEC,53856337-00cc-45ea-9ecb-873e09adffd5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1659,1656,,,,,,,,,,,,,5,,,,,Loss,43.73,6513,6064,750,328,422,1.10,4.00,22,,,,,,,,20,6,0,0,3,0,0,,,,0,3,757
"2022-08-23 21:31:55",2,1,FOPEC,95d49e05-85b0-4666-96c9-51563884f931,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.59,4910,5601,347,179,168,0.64,-3.67,14,,,,,,,,22,13,0,0,2,0,0,,,,0,4,617