Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-26T12:14:57Z,2,1,L3G3ND6,9f6b6cd5-a08f-40bd-b291-f86df6c6a688,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1166,1169,1178.849,Win,71.53,7064,4587,411,294,117,1.67,13.33,25,15,10,0,0,28,16,3000,2,10,,,,,,500
2022-10-26T12:14:57Z,2,1,PoofinFloof,9f6b6cd5-a08f-40bd-b291-f86df6c6a688,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,537,647.265,Loss,36.21,2696,4512,232,84,148,0.63,-5.33,12,19,5,0,0,11,20,1450,0,3,,,,,,500
2022-10-26T12:14:57Z,2,1,Syrazos,9f6b6cd5-a08f-40bd-b291-f86df6c6a688,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,760.052,Loss,55.44,5278,5472,395,219,176,0.95,1.33,21,22,7,0,0,16,18,2450,0,7,,,,,,500
2022-10-26T12:14:57Z,2,1,TUXEDOW,9f6b6cd5-a08f-40bd-b291-f86df6c6a688,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,760.052,Loss,48.12,4633,4331,478,230,248,1.00,2.33,17,17,7,0,0,15,19,2050,0,5,,,,,,500
2022-10-26T12:14:57Z,2,1,"xbl OLE",9f6b6cd5-a08f-40bd-b291-f86df6c6a688,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,932.405,Loss,59.96,4560,4966,457,274,183,1.00,2.33,19,19,7,0,0,20,18,2250,2,8,,,,,,500
2022-10-26T12:14:57Z,2,1,"RAZOR RAE",9f6b6cd5-a08f-40bd-b291-f86df6c6a688,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,469,471,569.285,Loss,48.44,3465,5533,256,124,132,0.67,-4.33,14,21,8,0,0,9,20,1800,0,6,,,,,,500
2022-10-26T12:14:57Z,2,1,"xumas gb",9f6b6cd5-a08f-40bd-b291-f86df6c6a688,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1004,1006,1100.106,Loss,61.82,6425,4440,550,340,210,1.38,10.00,22,16,12,0,0,25,17,2800,1,8,,,,,,500
2022-10-26T12:14:57Z,2,1,"Syn Arcus",9f6b6cd5-a08f-40bd-b291-f86df6c6a688,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,752.105,Loss,58.02,4376,4965,343,199,144,0.95,1.00,18,19,6,0,0,15,19,2100,1,5,,,,,,500
