Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-13T18:24:01Z,,,J4ketz,7767357d-43c3-43ad-b7de-9b703357ceef,Breaker,"Last Spartan Standing",,,,,,,Draw,52.17,1201,1526,184,96,88,0.67,-1.66,4,6,1,0,0,,,450,0,0,,,,,,524
2022-08-13T18:24:01Z,,,Fearsithe6776,7767357d-43c3-43ad-b7de-9b703357ceef,Breaker,"Last Spartan Standing",,,,,,,Draw,50.48,1933,1713,210,106,104,1.00,0.67,6,6,2,0,0,,,,0,2,,,,,,524
2022-08-13T18:24:01Z,,,JoeMShire,7767357d-43c3-43ad-b7de-9b703357ceef,Breaker,"Last Spartan Standing",,,,,,,Draw,38.23,2327,2692,327,125,202,1.33,2.66,8,6,2,0,0,,,2100,0,4,,,,,,524
2022-08-13T18:24:01Z,,,"Lewis Simmy",7767357d-43c3-43ad-b7de-9b703357ceef,Breaker,"Last Spartan Standing",,,,,,,Draw,45.78,587,1717,83,38,45,0.17,-4.66,1,6,1,0,0,,,150,0,0,,,,,,524
2022-08-13T18:24:01Z,,,"EI Zeno",7767357d-43c3-43ad-b7de-9b703357ceef,Breaker,"Last Spartan Standing",,,,,,,Draw,65.41,1639,1544,159,104,55,0.83,-0.66,5,6,1,0,0,,,550,0,1,,,,,,524
2022-08-13T18:24:01Z,,,xSleevyx,7767357d-43c3-43ad-b7de-9b703357ceef,Breaker,"Last Spartan Standing",,,,,,,Draw,46.69,2771,2445,347,162,185,1.50,3.66,9,6,2,0,0,,,1100,0,4,,,,,,524
2022-08-13T18:24:01Z,,,"Tapir Horse",7767357d-43c3-43ad-b7de-9b703357ceef,Breaker,"Last Spartan Standing",,,,,,,Draw,37.61,1958,1974,327,123,204,0.67,-1.00,4,6,3,0,0,,,1650,0,1,,,,,,524
2022-08-13T18:24:01Z,,,"IFear AB",7767357d-43c3-43ad-b7de-9b703357ceef,Breaker,"Last Spartan Standing",,,,,,,Draw,49.78,1594,1590,229,114,115,0.67,-1.00,4,6,3,0,0,,,550,0,0,,,,,,524
2022-08-13T18:24:01Z,,,"Ben Jammin",7767357d-43c3-43ad-b7de-9b703357ceef,Breaker,"Last Spartan Standing",,,,,,,Draw,55.56,1563,1695,180,100,80,1.00,0.33,6,6,1,0,0,,,650,0,1,,,,,,524
2022-08-13T18:24:01Z,,,"Brennon G013",7767357d-43c3-43ad-b7de-9b703357ceef,Breaker,"Last Spartan Standing",,,,,,,Draw,49.66,2921,2109,298,148,150,1.50,3.33,9,6,1,0,0,,,950,0,6,,,,,,524
2022-08-13T18:24:01Z,,,HowIroniccc,7767357d-43c3-43ad-b7de-9b703357ceef,Breaker,"Last Spartan Standing",,,,,,,Draw,51.54,1783,1604,227,117,110,0.83,-1.00,5,6,0,0,0,,,700,0,0,,,,,,524
2022-08-13T18:24:01Z,,,EvilFern9,7767357d-43c3-43ad-b7de-9b703357ceef,Breaker,"Last Spartan Standing",,,,,,,Draw,38.44,2859,2635,346,133,213,2.00,6.00,10,5,3,0,0,,,3150,1,6,,,,,,524
2022-08-13T18:24:01Z,,,"Fearsithe SF",7767357d-43c3-43ad-b7de-9b703357ceef,Breaker,"Last Spartan Standing",,,,,,,Draw,50.48,1933,1713,210,106,104,1.00,0.66,6,6,2,0,0,,,700,0,2,,,,,,524
