Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-15T15:40:30Z,6,1,JumboShrimp6817,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.73,4233,2653,503,225,278,1.63,7.33,13,8,7,0,0,10,8,1650,0,6,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,DISCBushWookiee,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,24.8,7396,3048,504,125,379,1.56,5.33,14,9,1,0,0,10,8,1450,0,6,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,Creeper136482,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,14.34,3894,2902,774,111,663,0.44,-2.33,4,9,8,0,0,5,9,850,0,1,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,FilthyTengu,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.69,18796,1565,485,144,341,4.80,21.66,24,5,8,0,0,12,7,3030,0,14,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,"Tony IV",ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.15,4162,3186,258,101,157,0.67,-2.66,8,12,4,0,0,6,8,1000,0,1,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,"Nade Sensation",ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,15.19,1484,2055,777,118,659,0.29,-4.00,2,7,3,0,0,4,9,350,0,0,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,"Faxx oG",ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.95,2963,2441,303,115,188,1.17,2.66,7,6,5,0,0,7,8,950,0,3,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,LLoner554,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.56,5708,1731,709,323,386,1.40,4.33,7,5,7,0,0,14,7,1220,0,4,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,DisjointSeeker2,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.16,626,2924,155,39,116,0.10,-8.66,1,10,1,0,0,3,9,150,0,1,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,theparsons1989,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,40.23,2949,2348,266,107,159,1.86,6.33,13,7,1,0,0,7,7,1350,0,9,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,Poronga2596,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,13.29,1108,1444,572,76,496,0.40,-3.00,2,5,0,0,0,3,7,200,0,0,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,"The F1ShY",ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,18.13,1703,1590,844,153,691,1.00,1.00,5,5,3,0,0,5,6,750,0,0,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,PickedQuasar94,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,11.81,1073,1630,686,81,605,0.17,-4.00,1,6,3,0,0,5,8,275,0,0,Loss,2,11190,1265.905,0,591
2024-02-15T15:40:30Z,6,1,RIP35,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,48.92,4849,2258,462,226,236,1.83,6.33,11,6,4,0,0,15,7,1450,0,6,Loss,2,11190,1265.905,0,591
2024-02-15T15:40:30Z,6,1,StarBuckle63830,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.3,3430,2952,418,181,237,0.80,-0.33,8,10,5,0,0,10,8,1050,0,2,Loss,2,11190,1265.905,0,591
2024-02-15T15:40:30Z,6,1,Arblturd,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,51.18,9685,2017,211,108,103,1.29,2.66,9,7,2,0,0,14,7,1175,1,8,Loss,2,11190,1265.905,0,591
2024-02-15T15:40:30Z,6,1,dazahef88,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,16.76,3082,3039,716,120,596,0.45,-5.33,5,11,2,0,0,6,8,610,0,4,Loss,2,11190,1265.905,0,591
2024-02-15T15:40:30Z,6,1,Openedkishan,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,32.88,318,2549,222,73,149,0.00,-8.66,0,9,1,0,0,0,10,100,0,0,Loss,2,11190,1265.905,0,591
2024-02-15T15:40:30Z,6,1,WoLfDeAd405,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,11.63,338,2762,172,20,152,0.10,-9.00,1,10,0,0,0,1,10,100,0,0,Loss,2,11190,1265.905,0,591
2024-02-15T15:40:30Z,6,1,MuushyTV,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,55.29,8998,2838,293,162,131,1.67,7.33,15,9,4,0,0,17,6,1720,2,11,Loss,2,11190,1265.905,0,591
2024-02-15T15:40:30Z,6,1,TempestEntropy,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.06,3932,3050,209,90,119,1.18,4.00,13,11,6,0,0,7,8,1700,1,8,Loss,2,11190,1265.905,0,591
2024-02-15T15:40:30Z,6,1,TheFubsy,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,54.8,9026,2568,458,251,207,2.29,10.33,16,7,4,0,0,20,6,1900,0,6,Loss,2,11190,1265.905,0,591
2024-02-15T15:40:30Z,6,1,pabloheadhunter,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.73,1810,917,107,50,57,1.25,1.33,5,4,1,0,0,4,3,560,0,4,Loss,2,11190,1265.905,0,591
2024-02-15T15:40:30Z,6,1,"artur op w",ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,HotCovfefe,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,25,35,372,4,1,3,0.00,-1.00,0,1,0,0,0,0,3,0,0,0,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,SierraMax117,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,ders98,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,Landengt,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,781,0,0,0,0.00,-3.00,0,3,0,0,0,0,4,0,0,0,Loss,2,11190,1265.905,0,591
2024-02-15T15:40:30Z,6,1,"JHONNY FROST",ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,63.86,1561,1789,83,53,30,0.83,-0.66,5,6,1,0,0,8,5,550,0,0,Loss,2,11190,1265.905,0,591
2024-02-15T15:40:30Z,6,1,WeeklyMammal8,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,217,0,0,0,0.00,-1.00,0,1,0,0,0,0,4,0,0,0,Loss,2,11190,1265.905,0,591
