Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-01-29T23:00:59Z,1,1,"Solarr plz",6b0cb4aa-7409-4b5f-b4b0-151edf59525f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1636,1646,,Win,52.76,8382,7333,724,382,342,1.45,12.67,32,22,8,0,0,25,24,4370,2,10,Win,1,14565,1918.525,1591,940
2022-01-29T23:00:59Z,1,1,FoxAyee,6b0cb4aa-7409-4b5f-b4b0-151edf59525f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1553,1568,,Win,54.09,7861,7998,599,324,275,1.11,6.00,31,28,9,0,0,27,23,4275,1,9,Win,1,14565,1918.525,1591,940
2022-01-29T23:00:59Z,1,1,"TTV Sasquxtch",6b0cb4aa-7409-4b5f-b4b0-151edf59525f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1553,1556,,Win,52.3,7705,7385,893,467,426,0.96,3.00,23,24,12,0,0,24,24,3010,1,6,Win,1,14565,1918.525,1591,940
2022-01-29T23:00:59Z,1,1,"dRo0py YYs",6b0cb4aa-7409-4b5f-b4b0-151edf59525f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1622,1628,,Win,59.35,6795,7111,674,400,274,1.00,4.67,22,22,14,0,0,22,25,2910,0,4,Win,1,14565,1918.525,1591,940
2022-01-29T23:00:59Z,1,1,zDavee,6b0cb4aa-7409-4b5f-b4b0-151edf59525f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1715,1709,,Loss,53.07,8159,8154,831,441,390,1.04,5.00,28,27,12,0,0,23,26,3890,0,8,Loss,2,12925,1896.302,1728.3333333333,940
2022-01-29T23:00:59Z,1,1,iTripnotic,6b0cb4aa-7409-4b5f-b4b0-151edf59525f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1701,1694,,Loss,52.84,7515,7150,791,418,373,1.14,7.00,25,22,12,0,0,23,26,3350,0,3,Loss,2,12925,1896.302,1728.3333333333,940
2022-01-29T23:00:59Z,1,1,RanaIdo,6b0cb4aa-7409-4b5f-b4b0-151edf59525f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1769,1764,,Loss,55.86,7232,8878,623,348,275,0.76,-3.00,22,29,12,0,0,25,25,3210,0,7,Loss,2,12925,1896.302,1728.3333333333,940
2022-01-29T23:00:59Z,1,1,Unythek,6b0cb4aa-7409-4b5f-b4b0-151edf59525f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,,,,Loss,53.01,6564,7790,564,299,265,0.70,-7.67,21,30,4,0,0,21,27,2475,0,3,Loss,2,12925,1896.302,1728.3333333333,940
