Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-02 18:37:45",,,BOPSTERRR1,fc015d50-243e-4762-ad66-bc2bfe017061,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.87,3772,2352,335,224,111,1.67,6.33,10,0,1,8,0,0,0,0,6,7,0,0,,0,0,,,1350,1,4,383
"2022-01-02 18:44:49",,,BOPSTERRR1,1f99dcd4-ff54-41ba-82a0-49bba9a102b9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,56.78,4150,2192,398,226,172,13.00,14.66,13,2,0,11,0,0,0,0,1,8,0,0,,0,0,,,2175,1,3,440
"2022-01-02 18:53:18",,,BOPSTERRR1,2897c421-e2c9-4323-a77e-c93e09b0b1c6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.93,3984,3125,411,234,177,1.17,4.33,7,1,0,6,0,0,0,0,6,10,0,0,,0,0,,,1200,0,2,455
"2022-01-02 19:01:33",1,1,BOPSTERRR1,8c330761-43f3-4573-93f1-b6d1f9aef201,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.74,4851,3053,427,285,142,1.78,11.00,16,1,0,14,0,0,0,0,9,12,0,0,,0,0,,,2300,2,6,446
"2022-01-02 19:45:30",1,1,BOPSTERRR1,67638cd1-8ac4-4d9c-9335-7cf0135df170,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.26,3485,2985,357,208,149,1.57,6.66,11,1,1,8,0,0,0,0,7,8,0,0,,0,0,,,1500,0,3,425
"2022-01-02 19:53:56",,,BOPSTERRR1,6194ee06-b2aa-459c-b1e2-740dc2a98757,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,58.9,2461,1604,219,129,90,3.00,7.33,9,1,0,5,0,0,0,0,3,4,0,0,,0,0,,,2060,0,1,454
"2022-01-02 20:02:30",,,BOPSTERRR1,e462a033-b4f8-4ff3-ac88-e33cd310fabb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.18,3869,2600,313,204,109,2.00,11.00,14,3,1,10,0,0,0,0,7,12,0,0,,0,0,,,2000,2,10,374
"2022-01-02 20:22:33",,,BOPSTERRR1,73242565-35c8-4de8-8f2b-b9cb17d98484,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.45,5690,5077,463,266,197,1.07,4.33,16,1,1,13,1,0,0,0,15,10,0,0,,0,0,,,2725,0,7,798
"2022-01-02 20:37:51",,,BOPSTERRR1,22f0d761-12d2-454a-b849-d36a2350addd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,55.92,6419,4240,515,288,227,2.60,20.00,26,3,0,17,2,0,0,0,10,12,0,0,,0,0,,,3545,2,14,661
"2022-01-02 20:50:11",1,1,BOPSTERRR1,9a65a618-12b1-4ba3-abe1-096940a3a866,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,55.27,2608,1771,275,152,123,2.00,6.66,8,0,0,8,0,0,0,0,4,8,0,0,,0,0,,,1350,0,1,340
"2022-01-02 20:58:06",,,BOPSTERRR1,7bcab533-9233-45df-8c2b-1a9eabd38af2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,69.87,4643,2198,302,211,91,3.40,14.00,17,1,2,10,2,0,0,0,5,6,0,0,,0,0,,,2250,3,9,388
"2022-01-02 21:05:28",1,1,BOPSTERRR1,fdb68dcc-69a9-450f-a9e5-7512d389afd2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,49.08,4694,2602,379,186,193,2.50,11.66,15,1,0,12,1,0,0,0,6,8,0,0,,0,0,,,1900,0,4,390
"2022-01-02 21:14:16",1,1,BOPSTERRR1,3ae8ab68-5241-443b-ac36-796c3b32149f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,2,1,1,1,,Win,66.14,3948,2749,446,295,151,2.50,10.66,15,0,1,14,0,0,0,0,6,5,0,0,,0,0,,,2415,0,5,483
"2022-01-02 21:24:00",1,1,BOPSTERRR1,2688a54a-65b1-40a6-b7e6-698ac48a17cd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,2,1,1,1,,Win,60.47,3563,3141,339,205,134,1.11,4.00,10,1,1,7,1,0,0,0,9,9,0,0,3,0,0,,,1450,0,3,376
