Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-28T02:06:12Z,2,2,MADDFLAVORR,4fbe0f1f-f166-4c5a-8a25-5026437cca5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1348,1357,,Win,40.7,3115,2814,430,175,255,1.29,4.33,9,7,7,0,0,11,10,1250,0,3,Win,1,6300,1363.370,1337,439
2023-02-28T02:06:12Z,2,2,"gaminDJ DRE",4fbe0f1f-f166-4c5a-8a25-5026437cca5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1379,1386,,Win,50.38,3949,3558,397,200,197,1.30,5.00,13,10,6,0,0,11,10,1610,1,8,Win,1,6300,1363.370,1337,439
2023-02-28T02:06:12Z,2,2,"I Sell AGoNY",4fbe0f1f-f166-4c5a-8a25-5026437cca5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1284,1294,,Win,41.83,2564,2574,361,151,210,1.67,5.66,10,6,5,0,0,11,10,1250,0,6,Win,1,6300,1363.370,1337,439
2023-02-28T02:06:12Z,2,2,"SiRR HSiZZ",4fbe0f1f-f166-4c5a-8a25-5026437cca5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1394,1403,,Win,47.14,4490,2567,420,198,222,3.00,14.33,18,6,7,0,0,11,10,2190,0,10,,,,,,439
2023-02-28T02:06:12Z,2,2,TriumphantLite,4fbe0f1f-f166-4c5a-8a25-5026437cca5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1324,1317,,Loss,40.94,2207,3610,320,131,189,0.58,-4.33,7,12,2,0,0,10,11,800,0,3,Loss,2,3660,1350.731,1319.5,439
2023-02-28T02:06:12Z,2,2,Sk33Zz,4fbe0f1f-f166-4c5a-8a25-5026437cca5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1245,1239,,Loss,45.53,3242,3904,347,158,189,0.86,-1.00,12,14,3,0,0,9,11,1350,0,3,Loss,2,3660,1350.731,1319.5,439
2023-02-28T02:06:12Z,2,2,"JCT7 9099",4fbe0f1f-f166-4c5a-8a25-5026437cca5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1336,1327,,Loss,38.76,2540,3448,387,150,237,0.42,-5.33,5,12,5,0,0,9,11,750,1,2,Loss,2,3660,1350.731,1319.5,439
2023-02-28T02:06:12Z,2,2,PUNISHER5610,4fbe0f1f-f166-4c5a-8a25-5026437cca5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1373,1366,,Loss,47.83,3376,3365,391,187,204,0.42,-5.33,5,12,5,0,0,11,10,760,2,3,Loss,2,3660,1350.731,1319.5,439
