Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-15T05:04:53Z,5,1,Shifter,c1074468-875b-4473-b30d-891ec69e29ed,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1184,1199,,Win,45.28,1575,1057,53,24,29,1.55,6.33,17,11,1,0,0,15,13,1750,0,6,Win,1,5470,1249.310,1059.3333333333,365
2023-12-15T05:04:53Z,5,1,"Grenade Thrower",c1074468-875b-4473-b30d-891ec69e29ed,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,855,865,,Win,20,643,909,65,13,52,0.86,0.00,6,7,3,0,0,8,14,820,0,3,Win,1,5470,1249.310,1059.3333333333,365
2023-12-15T05:04:53Z,5,1,"BSA Fluttershy",c1074468-875b-4473-b30d-891ec69e29ed,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1139,1147,,Win,34.88,843,1271,43,15,28,0.69,-3.33,9,13,2,0,0,12,13,1000,0,4,Win,1,5470,1249.310,1059.3333333333,365
2023-12-15T05:04:53Z,5,1,Numarically,c1074468-875b-4473-b30d-891ec69e29ed,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1406,1414,,Win,54.29,1754,1340,70,38,32,1.38,5.66,18,13,2,0,0,22,11,1900,0,4,,,,,,365
2023-12-15T05:04:53Z,5,1,"th3 m4rs",c1074468-875b-4473-b30d-891ec69e29ed,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,910,,Loss,38.89,695,1059,36,14,22,0.45,-5.66,5,11,1,0,0,9,14,560,0,3,Loss,2,4360,1248.831,0,365
2023-12-15T05:04:53Z,5,1,HighRoller282,c1074468-875b-4473-b30d-891ec69e29ed,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Loss,38.98,1180,1543,59,23,36,0.75,-4.00,12,16,0,1,0,17,13,1100,0,2,Loss,2,4360,1248.831,0,365
2023-12-15T05:04:53Z,5,1,ShareeOKC,c1074468-875b-4473-b30d-891ec69e29ed,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Loss,42.55,1127,1381,47,20,27,0.73,-3.66,11,15,1,1,0,10,14,1050,0,3,Loss,2,4360,1248.831,0,365
2023-12-15T05:04:53Z,5,1,JcSunder1and,c1074468-875b-4473-b30d-891ec69e29ed,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,1323,,Loss,55.56,1575,1037,63,35,28,1.60,6.33,16,10,1,0,0,17,13,1650,0,6,Loss,2,4360,1248.831,0,365
