Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-13 03:10:10",,,bzuiss10,1dcf14b6-9b11-429b-b430-b904c7f1dd1d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.16,2763,3043,684,220,464,0.55,-4.00,6,0,0,2,0,0,0,0,11,3,0,0,,0,0,,,800,0,1,552
"2021-12-13 03:20:27",,,bzuiss10,655d77a1-ae93-4bcb-9a2b-4bfffb0a2eb6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.61,2512,2497,426,173,253,1.13,1.66,9,2,1,1,0,0,0,0,8,2,0,0,,0,0,,,1035,0,4,479
"2021-12-13 03:29:47",,,bzuiss10,9b228a37-fcbc-4a31-9f5e-363f6f68d0fb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.09,3430,2300,461,171,290,1.86,7.66,13,2,0,0,0,0,0,0,7,5,0,0,,0,0,,,1925,0,4,524
"2021-12-30 19:56:04",,,bzuiss10,90965c12-d016-4e72-8e7c-cf31b762af7b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,37.74,1796,2413,416,157,259,0.75,-1.00,6,1,0,0,0,0,0,0,8,3,0,1,,0,0,,,650,0,2,788
"2021-12-31 02:19:07",,,bzuiss10,b7712ca7-4fb4-46bd-a896-e4de3a8a3943,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.13,2990,3846,719,231,488,0.64,-3.33,9,1,0,0,0,0,0,0,14,5,0,0,,0,0,,,1410,0,1,624
"2021-12-31 02:31:07",,,bzuiss10,5133119a-a951-4a98-8f66-7cbd50676475,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.64,1386,1689,280,83,197,0.83,-0.33,5,0,1,0,0,0,0,0,6,2,0,0,,0,0,,,1280,0,1,442
"2021-12-31 02:39:33",,,bzuiss10,284506f7-f9b9-4834-a087-cf8b113d31ff,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.51,3677,5406,826,252,574,0.32,-13.33,7,0,2,0,0,0,0,0,22,5,0,1,,0,0,,,850,0,0,820
"2021-12-31 03:47:11",,,bzuiss10,44f49b2d-1b40-46f8-85af-198b7362f1e6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.19,5084,5843,860,294,566,0.54,-7.66,13,5,2,0,1,0,0,0,24,10,0,0,,0,0,,,2030,0,8,951
"2021-12-31 04:06:35",,,bzuiss10,5b4956ff-80ab-479b-90fc-f82b91d493d8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.8,2958,2983,500,154,346,0.82,-0.66,9,0,0,1,4,0,0,0,11,4,0,1,,0,0,,,1000,0,2,752
"2021-12-31 04:19:53",,,bzuiss10,c57e4aa3-ecab-4774-9cc9-9a0b1312f43d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.72,2367,3035,487,135,352,0.58,-2.33,7,4,0,0,0,0,0,0,12,8,0,0,,0,0,,,1175,0,1,497
"2021-12-31 04:29:01",,,bzuiss10,4981c075-e1d0-4a28-98e3-554f5c4839cc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,30.18,2234,3587,434,131,303,0.43,-7.00,6,3,1,0,0,0,0,0,14,3,0,0,,0,0,,,760,0,3,509
"2021-12-31 04:39:08",,,bzuiss10,78401918-892d-4368-9814-d867ce03bb43,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.82,3591,3850,595,225,370,0.93,-0.33,13,3,1,1,0,0,0,0,14,2,0,0,,0,0,,,1400,0,3,464
"2021-12-31 04:47:37",,,bzuiss10,229c1ab0-7caf-4fa8-9127-6de7d77fca64,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.08,2411,3708,495,139,356,0.57,-4.33,8,1,0,3,0,0,0,0,14,5,0,0,,0,0,,,1575,0,1,589
"2021-12-31 04:58:49",,,bzuiss10,fe24de1f-0b79-4f1f-ad3d-e689a744be62,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.68,2012,2267,259,95,164,0.56,-3.33,5,2,0,0,0,0,0,0,9,2,0,0,,0,0,,,700,0,0,489
"2021-12-31 05:07:47",,,bzuiss10,83db4ea9-3fc5-457f-9667-e1375884b52a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,23.4,1859,3875,359,84,275,0.19,-12.33,3,1,0,1,0,0,0,0,16,2,0,0,,0,0,,,400,0,1,503
"2021-12-31 05:17:14",,,bzuiss10,7a1e1d6a-7ec6-41b0-90d6-8fa5d3e4d38f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.33,3371,4705,610,185,425,0.47,-6.66,8,2,2,1,0,0,0,0,17,7,0,0,,0,0,,,1320,0,1,707
"2021-12-31 05:29:48",,,bzuiss10,209b354f-909b-4c10-b4e3-e9fa22a860f7,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,34.09,1968,1949,264,90,174,0.50,-2.00,3,1,0,1,0,0,0,0,6,3,0,0,,0,0,,,450,0,2,554
"2021-12-31 05:40:01",,,bzuiss10,2d845dfa-efbc-41d4-81cb-c41552094881,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,2.61,324,156,383,10,373,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,809
"2021-12-31 05:49:50",,,bzuiss10,9d6d2e4b-46ef-4f6c-9b53-3989b98c155b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,33.13,2642,4230,323,107,216,0.25,-9.66,4,1,0,1,0,0,0,0,16,7,0,0,,0,0,,,750,0,0,581
"2022-01-03 22:32:23",,,bzuiss10,db7afd0a-0a6e-4ac4-a13d-781e930419ce,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.98,4770,3390,567,204,363,1.00,1.66,13,4,4,0,0,0,0,0,13,5,0,0,,0,0,,,1550,0,3,641
"2022-01-03 22:45:10",,,bzuiss10,1bef1af5-4ee5-4d0f-b2dc-a46d7138eae5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.41,3588,1574,490,198,292,4.00,12.66,16,3,0,3,0,0,0,0,4,2,0,0,,0,0,,,2060,0,6,768
"2022-01-03 23:00:19",,,bzuiss10,07ad8a56-d559-496d-a662-dd5b9de54d99,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.7,2092,2109,273,92,181,0.63,-2.33,5,2,0,1,0,0,0,0,8,2,0,0,,0,0,,,785,0,2,402
"2022-01-07 03:49:04",,,bzuiss10,7e150482-db5c-4c74-88c6-467593b8b2ba,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.17,2505,3550,478,149,329,0.82,0.66,9,1,0,5,1,0,0,0,11,8,0,0,,0,0,,,1435,0,2,694
"2022-01-07 04:01:54",,,bzuiss10,f3eab3b2-531d-4e1c-a8ac-274b0a403137,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.21,3737,4563,646,221,425,0.59,-3.33,10,2,0,5,0,0,0,0,17,11,0,0,,0,0,,,2525,0,2,856
"2022-01-08 03:34:09",,,bzuiss10,309d2ac0-dffd-41fe-a1ee-135ce211566c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,34.24,1940,625,295,101,194,8.00,7.33,8,0,2,3,0,0,0,0,1,1,0,0,,0,0,,,1075,1,6,506
"2022-01-08 03:44:03",,,bzuiss10,b4acb3bf-5d38-4d2d-bfa2-1f3a41437a30,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.56,4263,2351,555,214,341,2.20,9.00,11,3,0,1,2,0,0,0,5,9,0,0,,0,0,,,2000,0,5,507
"2022-01-08 03:53:49",,,bzuiss10,76fd41fe-3279-494b-a52b-1382ea935e3f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,354
"2022-01-08 03:55:03",,,bzuiss10,dccb495c-8cc4-4d5a-9d07-d299fea2141b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,31.55,1575,591,187,59,128,7.00,6.00,7,1,0,0,0,0,0,0,1,0,0,0,,0,0,,,760,0,3,525
"2022-01-08 04:04:44",,,bzuiss10,c73016b4-b8cf-4e05-9b6b-e04536892f90,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.73,5004,4034,819,309,510,1.13,3.00,17,5,2,0,0,0,0,0,15,3,0,0,,0,0,,,1850,0,3,592
"2022-01-10 00:51:12",,,bzuiss10,75faad31-31df-4c2e-955d-5af04fdfa697,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.11,2214,4123,427,167,260,0.25,-10.66,4,2,0,0,0,0,0,1,16,4,0,0,,0,0,,,610,0,0,701
"2022-01-10 01:03:56",,,bzuiss10,55e12816-1471-47fe-8ed7-d1e86d9860f7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.03,1540,2731,256,82,174,0.27,-7.00,3,1,0,1,0,0,0,0,11,3,0,0,,0,0,,,850,0,1,476
"2022-01-10 01:12:35",,,bzuiss10,38207c51-38be-4e35-9adb-82cbe71e1c1a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.29,2063,3393,237,86,151,0.85,-1.00,11,2,2,2,0,0,0,0,13,3,0,0,,0,0,,,2460,0,7,574
"2022-01-10 01:23:13",,,bzuiss10,fb7f47d3-97df-40c4-b433-382945676f63,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.66,2846,5004,555,209,346,0.35,-8.33,6,2,0,1,0,0,0,0,17,8,0,1,,0,0,,,1100,0,1,774
"2022-01-10 01:42:51",,,bzuiss10,79264d3a-11c2-43da-bffa-a2fcb6345b62,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36,2643,3659,275,99,176,0.67,-2.66,8,4,1,2,0,0,0,0,12,4,0,0,,0,0,,,2220,0,4,642
"2022-01-10 01:54:19",,,bzuiss10,17b80b21-f5e9-4eda-b54d-74a6ab2410c4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.18,2238,4163,275,116,159,0.36,-7.66,5,1,0,0,0,0,0,0,14,4,0,0,,0,0,,,1125,0,0,620
"2022-01-10 02:05:34",,,bzuiss10,6bc35cc9-d686-43c6-b935-7531ddbec3ad,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.73,4666,5136,564,241,323,0.69,-1.66,11,4,1,4,0,0,0,0,16,10,0,0,,0,0,,,2150,0,3,824
"2022-01-10 02:21:02",,,bzuiss10,f085ab79-c3b3-43c1-8e20-2f2c4f8770c3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,501,,,,,,,,,,,,,3,1,1,0,,Win,33.89,3128,3236,360,122,238,1.00,1.33,11,2,0,6,2,0,0,0,11,4,0,0,,0,0,,,1300,0,3,516
"2022-01-17 00:01:40",,,bzuiss10,34163b03-b001-411a-9595-b5feb252efd3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,501,501,,,,,,,,,,,,,5,1,1,0,,Loss,32.11,4211,5248,545,175,370,0.76,-1.33,13,3,2,5,1,0,0,0,17,8,0,0,,0,0,,,2925,0,9,873
"2022-01-17 00:17:07",,,bzuiss10,18a66f5f-f549-457a-9c39-b2a63008dbe8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,501,501,,,,,,,,,,,,,5,1,1,0,,Loss,36.2,3842,5147,500,181,319,0.83,-1.33,15,2,2,6,1,0,0,0,18,5,0,1,,0,0,,,2350,0,2,888
"2022-01-17 00:32:42",,,bzuiss10,60987bfc-6530-4799-b14b-cdfe3e2eefa2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,501,504,,,,,,,,,,,,,1,1,1,0,,Win,36.12,3235,4081,418,151,267,0.38,-7.33,6,2,0,2,0,0,0,0,16,8,0,0,,0,0,,,1475,0,0,689
"2022-01-21 02:38:34",,,bzuiss10,24ba9054-26a7-4844-ad99-bc535a49c4b4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,504,519,,,,,,,,,,,,,1,1,1,1,,Win,40.85,4027,3004,448,183,265,1.88,8.66,15,3,0,5,4,0,0,0,8,5,0,0,,0,0,,,2275,0,2,712
"2022-01-21 02:53:29",,,bzuiss10,120829e5-2c2f-4d4d-ac28-d3e1602328ca,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,519,519,,,,,,,,,,,,,4,1,1,0,,Win,34.75,2283,2459,400,139,261,0.56,-3.00,5,1,0,3,0,0,0,0,9,3,0,0,,0,0,,,650,0,0,642
"2022-01-21 03:05:38",,,bzuiss10,9f91411a-323c-4959-82f0-927e56e5d686,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,519,522,,,,,,,,,,,,,1,1,1,1,,Win,36.08,3469,3925,510,184,326,0.79,1.00,11,6,2,1,0,0,0,0,14,12,0,0,,0,0,,,2400,0,3,776
"2022-01-21 03:19:36",,,bzuiss10,e03cd248-e425-473d-96f2-8ea6f960c371,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,522,537,,,,,,,,,,,,,1,1,1,0,,Win,41.22,6120,6025,541,223,318,0.95,1.00,19,7,1,4,1,0,0,0,20,6,1,0,,0,0,,,2750,0,6,847
"2022-01-21 03:35:18",,,bzuiss10,22c3d1be-6c30-41e3-adcf-23580c8529cd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,537,552,,,,,,,,,,,,,1,1,1,0,,Win,37.4,3670,4277,369,138,231,1.00,1.33,14,7,2,2,1,0,0,0,14,4,0,0,,0,0,,,2025,0,3,727
"2022-01-21 03:48:19",1,1,bzuiss10,1e3b1481-f908-42b4-8864-54bbd7d3e12e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,552,567,,,,,,,,,,,,,4,1,1,0,,Win,39.44,2459,2746,284,112,172,0.78,1.33,7,2,1,2,0,0,0,0,9,10,0,0,,0,0,,,1200,0,3,435
"2022-01-21 03:57:15",,,bzuiss10,ae7b7055-437a-4b66-9e4d-38217a4c9065,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,567,570,,,,,,,,,,,,,3,1,1,0,,Win,27.93,2285,2855,358,100,258,0.89,0.66,8,1,0,4,0,0,0,0,9,5,0,0,,0,0,,,1050,0,2,544
"2022-01-26 03:19:58",,,bzuiss10,05f2d408-4b40-451e-afd3-7afd46e52f6d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,570,570,,,,,,,,,,,,,6,1,1,0,,Loss,30.05,2872,4315,559,168,391,0.56,-4.00,9,1,0,7,0,0,0,0,16,9,0,0,,0,0,,,1425,0,3,777
"2022-01-26 03:34:15",1,1,bzuiss10,20a0d85e-f1cf-46a7-a9c2-4d9e96acb9a9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,570,573,,,,,,,,,,,,,1,1,1,0,,Win,38.88,3652,5242,463,180,283,0.48,-8.66,10,3,0,5,0,0,0,0,21,7,0,0,,0,0,,,1900,0,2,705
"2022-01-26 03:48:20",,,bzuiss10,8851ee4f-a806-4b54-85ae-2274cbfa6663,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,573,573,,,,,,,,,,,,,5,1,1,0,,Loss,49.04,1824,3639,157,77,80,0.18,-8.00,2,0,1,0,0,0,0,0,11,3,0,0,,0,0,,,650,0,2,480
"2022-01-26 03:57:17",,,bzuiss10,3f2b2a17-cb71-40c4-ba65-1ae56f6542a1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,573,578,,,,,,,,,,,,,3,1,1,0,,Win,35.82,2486,2595,201,72,129,1.13,3.00,9,1,2,3,0,0,0,0,8,6,0,0,,0,0,,,1200,0,0,589
"2022-01-26 04:07:52",1,1,bzuiss10,7f3eae6a-3bec-4def-a85f-678254602ee1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,578,578,,,,,,,,,,,,,6,1,1,0,,Loss,35.18,3285,4272,577,203,374,0.33,-6.66,5,2,1,1,1,0,0,0,15,10,0,1,,0,0,,,925,0,4,746
"2022-01-26 04:21:53",,,bzuiss10,5d45c28d-6236-4f44-b395-c75be5eadee9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,578,581,,,,,,,,,,,,,1,1,1,0,,Win,35.36,1999,4684,345,122,223,0.44,-7.33,7,2,0,4,0,0,0,0,16,5,0,0,,0,0,,,1700,0,1,773
"2022-01-27 02:40:51",,,bzuiss10,8b7b61de-6838-4c0f-92e1-3acf08178ca8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,581,581,,,,,,,,,,,,,7,1,1,0,,Loss,38.66,2582,3478,313,121,192,0.43,-7.66,6,2,1,2,0,0,0,0,14,1,0,0,,0,0,,,650,0,1,527
"2022-01-27 02:50:36",,,bzuiss10,c4dda63a-9d21-4017-8b2b-864449941eda,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,581,584,,,,,,,,,,,,,4,1,1,0,,Win,42.25,2570,3459,374,158,216,0.91,2.00,10,5,0,1,2,0,0,0,11,9,0,0,,0,0,,,1570,0,2,769
"2022-01-27 03:05:21",,,bzuiss10,6cc143ac-6a16-46e1-af97-a679cbbd5352,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,584,587,,,,,,,,,,,,,4,1,1,0,,Win,39.6,3078,3801,303,120,183,0.62,-2.33,8,1,0,4,0,0,0,0,13,8,0,0,,0,0,,,1200,0,1,612
"2022-01-27 03:16:40",,,bzuiss10,f9744640-0cb8-4b99-9b80-46b6b401e44f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,587,590,,,,,,,,,,,,,1,1,1,0,,Win,48.23,4997,5134,564,272,292,0.81,0.66,13,3,2,5,0,0,0,0,16,11,0,0,,0,0,,,2350,0,4,838
"2022-01-27 03:31:45",,,bzuiss10,45affb04-bdde-4832-b86f-32bc24050d52,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,590,593,,,,,,,,,,,,,1,1,1,0,,Win,45.45,3705,3517,473,215,258,1.00,2.33,12,3,0,6,0,0,0,0,12,7,0,0,,0,0,,,2025,1,4,659
"2022-01-27 03:44:14",,,bzuiss10,5ea334d2-03ca-46e4-9036-f5dadfe2bb84,Streets,Oddball,"Ranked Arena",CrossPlay,Open,593,593,,,,,,,,,,,,,5,1,1,0,,Loss,43.46,5471,7932,665,289,376,0.62,-4.66,16,5,1,7,2,0,0,0,26,16,0,0,,0,0,,,3645,0,5,971
"2022-01-31 04:25:25",,,bzuiss10,33bdd947-75ab-4b4c-86af-23ab4978b7b4,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.05,2158,2230,210,103,107,0.86,1.33,6,0,0,3,0,0,0,0,7,7,0,0,,0,0,,,950,0,1,459
"2022-01-31 04:34:09",,,bzuiss10,2025aa2f-8379-4002-b0e4-d5f0acec71b0,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.01,3279,2841,371,141,230,1.22,3.00,11,2,1,2,0,0,0,0,9,3,0,0,,0,0,,,1350,0,2,562
"2022-01-31 04:49:45",,,bzuiss10,e9585b11-abb4-45fc-8b5a-de294d42c0b7,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.25,985,1162,96,30,66,0.77,-2.66,10,1,0,9,0,0,0,0,13,1,0,0,,0,0,,,1050,0,2,477
"2022-02-02 03:29:35",,,bzuiss10,209d8c1b-f6e5-446f-8d77-89c3bd08ed38,Streets,Slayer,"Ranked Arena",CrossPlay,Open,593,596,,,,,,,,,,,,,4,1,1,0,,Win,40.12,2459,3389,344,138,206,0.50,-4.66,5,1,0,4,0,0,0,0,10,1,0,0,,0,0,,,550,1,1,540
"2022-02-02 03:40:03",,,bzuiss10,39a24808-0c60-4c0f-968e-de1a737b5b1f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,596,599,,,,,,,,,,,,,2,1,1,0,,Win,37.6,3619,4807,391,147,244,0.67,-3.00,10,6,0,1,0,0,0,0,15,6,0,0,,0,0,,,1385,0,2,787
"2022-02-02 03:54:15",,,bzuiss10,950f5d11-db66-4bba-82b2-d379641944c9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,599,599,,,,,,,,,,,,,8,1,1,0,,Loss,38.39,3815,5653,435,167,268,0.43,-7.33,9,3,1,5,0,0,0,0,21,14,0,0,,0,0,,,1695,0,3,819
"2022-02-02 04:08:40",,,bzuiss10,044f9470-eec0-487c-be28-557ebc64b293,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,599,602,,,,,,,,,,,,,3,1,1,0,,Win,40.29,3675,4973,551,222,329,0.38,-6.66,6,3,0,2,0,0,0,0,16,10,0,0,,0,0,,,1125,0,1,807
"2022-02-02 04:23:29",,,bzuiss10,29c27418-cb91-4430-a33a-0285dc4d51d0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,602,605,,,,,,,,,,,,,1,1,1,0,,Win,80,574,286,5,4,1,2.00,1.33,2,0,0,0,2,0,0,0,1,1,0,0,,0,0,,,325,0,0,253
"2022-02-02 04:28:38",1,1,bzuiss10,10c881f2-5cc8-4bfd-bba2-0dca152c0f41,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,605,605,,,,,,,,,,,,,2,1,1,0,,Win,32.57,2246,4516,350,114,236,0.33,-8.00,5,2,0,0,0,0,0,0,15,6,0,0,,0,0,,,1170,0,0,745
"2022-02-02 04:43:41",,,bzuiss10,b595f456-8bdc-434b-8225-f745de33e336,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,605,620,,,,,,,,,,,,,2,1,1,0,,Win,37.75,4300,6034,506,191,315,0.80,-1.00,16,4,1,7,0,0,0,0,20,9,0,0,,0,0,,,2870,0,3,854
"2022-02-05 23:17:50",,,bzuiss10,f4f87b5c-bd31-4a45-a45b-42cbfafe91e5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,620,635,,,,,,,,,,,,,4,1,1,0,,Win,35.94,2812,3133,256,92,164,0.90,0.00,9,2,3,0,0,0,0,0,10,3,0,0,,0,0,,,1050,0,5,547
"2022-02-05 23:30:11",,,bzuiss10,e8a0959e-5a90-4107-b040-6f14fd1bf0bf,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,635,635,,,,,,,,,,,,,1,1,1,0,,Win,24.03,2128,2947,258,62,196,0.64,-2.00,7,1,0,2,0,0,0,0,11,6,0,0,,0,0,,,2205,0,1,686
"2022-02-05 23:44:17",,,bzuiss10,48a266cf-9fea-4e05-858e-6982e3965512,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,635,635,,,,,,,,,,,,,6,1,1,0,,Loss,44.13,3509,4768,349,154,195,0.82,0.00,14,6,0,3,0,0,0,0,17,9,0,0,,0,0,,,2435,0,6,636
"2022-02-05 23:56:30",,,bzuiss10,4591dbef-3c18-47c4-833f-e708d054e5fc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,635,638,,,,,,,,,,,,,4,1,1,0,,Win,30.85,1978,2523,201,62,139,0.75,-0.66,6,3,0,0,0,0,0,0,8,4,0,0,,0,0,,,800,0,3,483
"2022-02-06 00:05:57",1,1,bzuiss10,7079151b-07f8-45df-99bb-decdb22856dc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,638,638,,,,,,,,,,,,,8,1,1,0,,Loss,37.2,2950,3379,457,170,287,0.33,-5.00,4,0,0,4,0,0,0,0,12,9,0,0,,0,0,,,850,0,0,556
"2022-02-06 00:16:15",,,bzuiss10,a47dbf65-58e3-43eb-9771-029a5f31a6ab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,638,639,,,,,,,,,,,,,4,1,1,0,,Win,35.56,3062,3566,478,170,308,0.60,-3.00,6,2,1,2,0,0,0,0,10,3,0,0,,0,0,,,750,0,1,761
"2022-02-06 00:29:53",,,bzuiss10,628d58a5-532d-4a0d-b33e-e98ed28e848f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,639,638,,,,,,,,,,,,,5,1,1,0,,Loss,38.73,3163,4220,395,153,242,0.40,-6.66,6,1,1,1,1,0,0,0,15,7,0,0,,0,0,,,1275,0,2,628
"2022-02-06 00:41:23",,,bzuiss10,7d117ece-b437-4e4e-88c8-1caba286feb8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,638,641,,,,,,,,,,,,,4,1,1,0,,Win,38.75,2142,2052,320,124,196,2.00,5.33,6,2,0,3,1,0,0,0,3,7,0,0,,0,0,,,950,0,1,671
"2022-02-06 00:53:48",,,bzuiss10,d4c9db24-0813-4085-be80-46aec2ef06ee,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,641,655,,,,,,,,,,,,,1,1,1,0,,Win,39.01,4699,4053,505,197,308,1.15,5.00,15,4,1,7,0,0,0,0,13,9,0,0,,0,0,,,2545,0,3,776
"2022-02-07 02:49:38",,,bzuiss10,da45f947-0561-4889-92e0-3bbafe345753,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,655,653,,,,,,,,,,,,,5,1,1,0,,Loss,39.48,3744,3452,347,137,210,0.62,-1.00,8,4,0,3,0,0,0,0,13,12,0,0,,0,0,,,1505,0,2,603
"2022-02-07 03:00:31",,,bzuiss10,a35254ed-d41c-452b-bc95-91f7cae935ae,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,653,668,,,,,,,,,,,,,1,1,1,0,,Win,50.94,5485,4104,265,135,130,2.00,12.00,18,8,1,2,2,0,0,0,9,9,0,0,,0,0,,,2875,1,7,761
"2022-02-07 03:14:46",,,bzuiss10,8e31a4c9-39a9-4bcd-9bf1-3eff08f1ec89,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,668,671,,,,,,,,,,,,,1,1,1,0,,Win,51.13,1341,1060,133,68,65,1.00,0.66,3,0,1,1,0,0,0,0,3,2,0,0,,0,0,,,1370,0,0,324
"2022-02-07 03:21:23",1,1,bzuiss10,3693374e-6213-4d3e-82c8-17f56b4401b8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,671,674,,,,,,,,,,,,,2,1,1,0,,Win,47.68,2147,1996,323,154,169,0.57,0.00,4,0,1,2,0,0,0,0,7,9,0,0,,0,0,,,1235,0,0,416
"2022-02-07 03:29:41",,,bzuiss10,8e91ab99-59b2-4f74-bf59-c6017b9e9d5e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,674,689,,,,,,,,,,,,,1,1,1,0,,Win,44.4,4424,5257,473,210,263,0.82,-1.00,14,4,2,8,0,0,0,0,17,6,0,0,,0,0,,,2300,0,3,779
"2022-02-07 03:44:30",,,bzuiss10,bf05022f-b74b-4b2c-ab43-2a73260099ed,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,689,689,,,,,,,,,,,,,8,1,1,0,,Loss,42.63,2625,4019,312,133,179,0.62,-3.33,8,1,1,3,0,0,0,0,13,5,0,0,,0,0,,,1050,0,1,501
"2022-02-07 03:54:03",1,1,bzuiss10,e13a9acd-73a8-462b-a685-e71a63b533e8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,689,689,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,3840,4764,375,125,250,0.47,-7.00,8,5,0,1,0,0,0,0,17,6,0,0,,0,0,,,1375,0,3,726
"2022-02-07 04:07:40",,,bzuiss10,289cdf07-ec40-426c-b6e5-209565647bcb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,689,690,,,,,,,,,,,,,1,1,1,0,,Win,29.2,3105,4637,339,99,240,0.44,-6.66,7,3,0,3,0,0,0,0,16,7,0,0,,0,0,,,1530,0,1,791
"2022-02-07 04:21:31",,,bzuiss10,e329bf67-642b-4f1c-b82f-4c8a79e0c8ee,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,690,705,,,,,,,,,,,,,1,1,1,0,,Win,43.68,3550,3156,261,114,147,1.10,3.66,11,3,0,4,2,0,0,0,10,8,0,0,,0,0,,,2245,0,4,635
"2022-02-09 02:36:04",,,bzuiss10,1c3ccfc3-d9a2-4d4f-b4e1-6ef9e72ce0f9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,705,704,,,,,,,,,,,,,5,1,1,0,,Loss,41.74,2158,3151,230,96,134,0.33,-6.00,4,2,1,1,0,0,0,0,12,6,0,0,,0,0,,,1080,0,1,477
"2022-02-09 02:44:54",,,bzuiss10,be0435d5-04e5-4842-a24d-abd645e18e5f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,704,704,,,,,,,,,,,,,5,1,1,0,,Loss,39.18,2992,4215,416,163,253,0.64,-3.33,9,2,1,5,1,0,0,0,14,5,0,0,,0,0,,,1600,1,4,651
"2022-02-09 02:56:49",,,bzuiss10,ddae7a34-830a-4eca-921a-5a37096a225d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,704,703,,,,,,,,,,,,,8,1,1,0,,Loss,36.15,3211,4150,379,137,242,0.47,-7.00,7,3,0,4,0,0,0,0,15,3,0,0,,0,0,,,850,0,1,575
"2022-02-09 03:07:02",,,bzuiss10,f9d064fe-6b75-4f40-a86d-c5e6226b9c59,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,703,701,,,,,,,,,,,,,5,1,1,0,,Loss,47.91,2844,3162,263,126,137,0.58,-3.66,7,2,3,1,0,0,0,0,12,4,0,0,,0,0,,,1665,0,3,547
"2022-02-09 03:17:08",,,bzuiss10,59841097-f21c-4bd7-9512-a313a7c997ea,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,701,696,,,,,,,,,,,,,6,1,1,0,,Loss,36.17,4295,5671,459,166,293,0.32,-12.00,7,3,1,1,0,0,0,0,22,9,0,0,,0,0,,,1260,0,0,775
"2022-02-09 03:31:50",,,bzuiss10,d05fc042-5f71-4606-bd71-1fdb749e4a90,Streets,Slayer,"Ranked Arena",CrossPlay,Open,696,710,,,,,,,,,,,,,3,1,1,0,,Win,48.9,2930,2852,317,155,162,1.10,2.33,11,0,1,10,0,0,0,0,10,4,0,0,,0,0,,,1300,0,3,545
"2022-02-09 03:41:52",,,bzuiss10,94c33c37-1455-4f93-acff-8595a7af43ff,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,710,722,,,,,,,,,,,,,3,1,1,0,,Win,38.6,5926,5838,715,276,439,0.90,3.33,18,7,0,9,0,0,0,0,20,16,0,0,,0,0,,,2770,0,8,924
"2022-02-09 03:58:44",,,bzuiss10,4731687e-7efc-49db-891f-772057236537,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,722,721,,,,,,,,,,,,,7,1,1,0,,Loss,39.18,3920,5052,291,114,177,0.65,-4.66,13,7,0,4,0,0,0,0,20,7,0,0,,0,0,,,2075,0,7,788
"2022-02-09 04:13:26",,,bzuiss10,38440c8d-8e4d-4504-b98a-5bbe7dfefbf0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,721,724,,,,,,,,,,,,,3,1,1,0,,Win,39.51,4275,6758,405,160,245,0.48,-11.00,12,6,1,3,1,0,0,0,25,6,0,0,,0,0,,,2100,0,3,978
"2022-02-10 03:04:07",,,bzuiss10,9727d29c-a939-400c-881f-a5781f2c244a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,724,738,,,,,,,,,,,,,1,1,1,0,,Win,31.06,2457,3017,264,82,182,1.33,4.66,12,2,0,3,1,0,0,0,9,5,0,0,,0,0,,,2910,0,5,562
"2022-02-10 03:14:29",,,bzuiss10,03c835c7-1b4b-429f-a421-316a2f0e474e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,738,751,,,,,,,,,,,,,1,1,1,0,,Win,37.66,4824,4614,547,206,341,1.36,8.00,19,9,0,4,1,0,0,0,14,9,0,0,,0,0,,,2880,0,5,862
"2022-02-10 03:29:50",,,bzuiss10,08d4157f-d4a7-4491-9a2d-ed0de83b343a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,751,766,,,,,,,,,,,,,3,1,1,0,,Win,40.21,3764,3498,470,189,281,1.10,4.00,11,1,2,2,0,0,0,0,10,9,0,1,,0,0,,,1450,0,3,518
"2022-02-10 03:46:50",,,bzuiss10,da74a061-fefa-4e62-a792-6730fdc7ea7e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,766,765,,,,,,,,,,,,,5,1,1,0,,Loss,37.87,5353,5033,713,270,443,1.00,3.66,14,5,0,6,0,0,0,0,14,11,0,0,,0,0,,,2045,1,5,823