Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-20T05:17:15Z,2,2,"I jeenius I",49344dcc-90b5-4cae-bee3-f835d0fcc414,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1394,1402,,Win,53.73,8256,6180,871,468,403,1.72,18.67,31,18,17,0,0,29,21,4160,1,14,Win,1,14905,1276.449,1281.5,933
2022-11-20T05:17:15Z,2,2,SkySunshine86,49344dcc-90b5-4cae-bee3-f835d0fcc414,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1215,1223,,Win,53.91,6903,6236,755,407,348,1.79,14.33,25,14,10,0,0,23,23,3120,0,6,Win,1,14905,1276.449,1281.5,933
2022-11-20T05:17:15Z,2,2,"yeea boiiiii",49344dcc-90b5-4cae-bee3-f835d0fcc414,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1407,1414,,Win,59.7,8968,7305,876,523,353,1.21,9.66,29,24,14,0,0,28,21,3705,2,9,Win,1,14905,1276.449,1281.5,933
2022-11-20T05:17:15Z,2,2,SparrwHawk,49344dcc-90b5-4cae-bee3-f835d0fcc414,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1110,1118,,Win,58.63,3994,6540,278,163,115,0.65,-6.00,15,23,6,0,0,19,25,3920,0,5,Win,1,14905,1276.449,1281.5,933
2022-11-20T05:17:15Z,2,2,IxLOPEZxI,49344dcc-90b5-4cae-bee3-f835d0fcc414,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,50.65,5408,7100,620,314,306,0.56,-8.67,14,25,7,0,0,22,24,2750,0,4,Loss,2,12155,1253.266,1247,933
2022-11-20T05:17:15Z,2,2,"Cpt Ultra Dark",49344dcc-90b5-4cae-bee3-f835d0fcc414,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1215,1209,,Loss,60.22,8129,7574,724,436,288,1.08,6.00,28,26,12,0,0,21,24,3535,3,13,Loss,2,12155,1253.266,1247,933
2022-11-20T05:17:15Z,2,2,spartanbto,49344dcc-90b5-4cae-bee3-f835d0fcc414,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1209,1203,,Loss,50.45,6426,6923,666,336,330,0.72,-3.33,18,25,11,0,0,23,23,2360,0,8,Loss,2,12155,1253.266,1247,933
2022-11-20T05:17:15Z,2,2,"JCT7 9099",49344dcc-90b5-4cae-bee3-f835d0fcc414,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1308,,Loss,55.26,5834,6851,684,378,306,0.79,-3.67,19,24,4,0,0,22,24,3510,1,4,Loss,2,12155,1253.266,1247,933
