Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-15T15:35:23Z,2,1,"Nade Burrito",15f02e43-c7af-4ccb-a273-e9d164a5cdea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,46.71,1636,674,152,71,81,6.00,6.00,6,1,3,0,0,,,,0,4,,,,,,285
2022-07-15T15:35:23Z,2,1,RomeKnow,15f02e43-c7af-4ccb-a273-e9d164a5cdea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,69.77,124,158,43,30,13,1.00,1.00,1,0,0,0,0,,,,0,1,,,,,,285
2022-07-15T15:35:23Z,2,1,M4sterKief20129,15f02e43-c7af-4ccb-a273-e9d164a5cdea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,49.01,1490,823,151,74,77,2.50,4.33,5,2,4,0,0,,,,0,4,,,,,,285
2022-07-15T15:35:23Z,2,1,"Starlight DY",15f02e43-c7af-4ccb-a273-e9d164a5cdea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,43.34,2015,777,293,127,166,7.00,6.67,7,1,2,0,0,,,,0,2,,,,,,285
2022-07-15T15:35:23Z,2,1,EasyModeRome,15f02e43-c7af-4ccb-a273-e9d164a5cdea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,69.77,124,158,43,30,13,1.00,1.00,1,0,0,0,0,,,,0,1,,,,,,285
2022-07-15T15:35:23Z,2,1,SpartanBoomr,15f02e43-c7af-4ccb-a273-e9d164a5cdea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,49.18,2691,487,61,30,31,6.00,5.00,6,1,0,0,0,5,3,700,0,1,,,,,,285
2022-07-15T15:35:23Z,2,1,"nerNy x",15f02e43-c7af-4ccb-a273-e9d164a5cdea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,3.25,504,108,123,4,119,2.00,2.00,2,0,0,0,0,5,3,200,0,2,,,,,,285
2022-07-15T15:35:23Z,2,1,"VALHALA 0752631",15f02e43-c7af-4ccb-a273-e9d164a5cdea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,27.09,1016,535,251,68,183,1.50,1.33,3,2,1,0,0,3,5,300,0,3,,,,,,285
