Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-06-20T02:42:55Z,2,1,Volcus,64271f4d-5e6f-42db-9431-10294307dd4d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1202,1215,,Win,40.14,3332,3496,436,175,261,1.33,6.33,12,9,10,0,0,11,10,1700,1,6,Win,1,6050,1199.883,1244.3333333333,458
2022-06-20T02:42:55Z,2,1,TUSOARTESANO,64271f4d-5e6f-42db-9431-10294307dd4d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1267,1276,,Win,44.48,2717,2796,308,137,171,1.11,1.33,10,9,1,0,0,10,10,1050,0,3,Win,1,6050,1199.883,1244.3333333333,458
2022-06-20T02:42:55Z,2,1,jasalgadob88,64271f4d-5e6f-42db-9431-10294307dd4d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1264,1272,,Win,54.14,4022,3257,338,183,155,1.64,8.00,18,11,3,0,0,11,10,1950,0,7,Win,1,6050,1199.883,1244.3333333333,458
2022-06-20T02:42:55Z,2,1,iMotocross,64271f4d-5e6f-42db-9431-10294307dd4d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,,,,Win,51.05,4159,2904,429,219,210,1.43,5.67,10,7,8,0,0,10,10,1350,0,1,Win,1,6050,1199.883,1244.3333333333,458
2022-06-20T02:42:55Z,2,1,m4Uz3R,64271f4d-5e6f-42db-9431-10294307dd4d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1283,1273,,Loss,42.3,2941,3269,357,151,206,1.11,2.00,10,9,3,0,0,10,11,1150,0,3,Loss,2,4030,1200.363,1334,458
2022-06-20T02:42:55Z,2,1,Oaklandish515,64271f4d-5e6f-42db-9431-10294307dd4d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1227,1221,,Loss,61.54,4085,4208,325,200,125,0.93,-0.67,13,14,1,0,0,10,11,1360,1,8,Loss,2,4030,1200.363,1334,458
2022-06-20T02:42:55Z,2,1,iKevEv,64271f4d-5e6f-42db-9431-10294307dd4d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1492,1484,,Loss,48.42,3136,3663,316,153,163,0.53,-6.00,8,15,3,0,0,11,11,960,0,3,Loss,2,4030,1200.363,1334,458
2022-06-20T02:42:55Z,2,1,yesblanco,64271f4d-5e6f-42db-9431-10294307dd4d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,37.05,2098,3414,224,83,141,0.38,-7.00,5,13,3,0,1,9,12,560,0,0,Loss,2,4030,1200.363,1334,458
