Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 03:54:40",,,FierceElite,5142baeb-5fbb-459e-afc9-dc6b9642d4ad,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.62,3165,961,210,142,68,4.33,10.66,13,0,1,10,2,0,0,0,3,2,0,0,,0,0,,,1450,2,11,448
"2021-11-19 05:11:02",,,FierceElite,a001e92d-c272-474e-bbcc-f8ddcedb2d8d,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.78,2863,473,191,118,73,13.00,12.00,13,2,1,9,0,0,0,0,1,0,0,0,,0,0,,,1400,0,9,214
"2021-11-20 06:51:47",,,FierceElite,2b9ff30f-2731-438e-a5ea-446072dfab90,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.62,5165,6384,534,281,253,0.57,-7.33,13,2,1,9,1,0,0,0,23,8,0,0,,0,0,,,2500,1,4,917
"2021-11-20 07:08:41",,,FierceElite,5a19f102-0e03-4179-a9ce-0ccaa69201f6,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.06,8021,7178,769,408,361,1.16,9.33,29,4,1,22,0,0,0,0,25,16,0,0,,0,0,,,3700,0,9,976
"2021-11-20 07:27:02",,,FierceElite,72263a01-fd47-4681-b6e5-ca4758813388,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.17,5416,4723,481,275,206,0.81,-0.33,13,1,0,12,1,0,0,0,16,8,0,0,,0,0,,,1810,0,2,701
"2021-11-20 07:40:59",,,FierceElite,aa2b547e-335c-4e6c-8db3-80367fe19841,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.88,4542,4930,459,206,253,0.88,0.33,15,3,0,11,1,0,0,0,17,7,0,0,,0,0,,,2145,1,5,823
"2021-11-20 07:56:20",,,FierceElite,9e8c89bf-3e78-4388-aae4-0069b1650bfc,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,52.6,7073,7111,711,374,337,0.81,-1.33,22,3,3,11,2,0,0,0,27,11,0,0,,0,0,,,2760,0,5,1088
"2021-11-20 08:16:08",,,FierceElite,5fe166a0-43fc-489b-836c-e16b8f5e69a2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.22,4469,4323,367,221,146,1.14,2.66,16,3,0,9,4,0,0,0,14,2,0,0,,0,0,,,1700,1,3,541
"2021-11-20 08:27:41",,,FierceElite,f9492ae4-aa36-4161-ac9d-49978f0e4f7a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.3,2341,3834,298,135,163,0.38,-6.00,5,0,0,5,0,0,0,0,13,6,0,0,,0,0,,,1300,0,1,517
"2021-11-20 08:37:42",,,FierceElite,fe841dde-f276-415a-a5a4-f33621ee6bf0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.33,5858,3518,570,304,266,1.91,13.33,21,1,1,15,4,0,0,0,11,10,0,0,,0,0,,,2865,0,7,739
"2021-11-20 08:51:41",1,1,FierceElite,47a7d02f-3719-4d2a-93c8-73a50658e013,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.34,3447,3365,342,179,163,1.40,5.33,14,1,2,9,1,0,0,0,10,4,0,0,,0,0,,,2050,0,4,566
"2021-11-20 09:03:14",,,FierceElite,852a6557-7c77-48b8-b73f-f20db76eff52,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,53.39,3012,3543,236,126,110,0.57,-5.66,8,2,1,5,0,0,0,0,14,1,0,0,,0,0,,,1050,0,5,547
"2021-11-25 05:12:33",,,FierceElite,7bd05980-4229-4247-b1c5-de3478543ce1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,4,1,1,0,,Win,47.81,5365,7303,661,316,345,0.54,-8.33,14,2,1,10,0,0,0,0,26,11,0,0,,0,0,,,2110,0,7,1036
"2021-11-25 05:30:57",,,FierceElite,c2f2a37d-f5e4-47d7-9148-9cde105ebb7f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,2,1,1,0,,Win,45.67,855,1037,127,58,69,1.33,1.33,4,0,0,4,0,0,0,0,3,1,0,0,,0,0,,,450,0,0,382
"2021-11-25 05:39:27",,,FierceElite,0b8bb5c3-4be4-4c76-98f9-c4383d2401c5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1206,1206,,,,,,,,,,,,,1,1,1,1,,Win,61.11,406,534,36,22,14,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,,200,0,0,277
"2021-11-25 05:45:41",1,1,FierceElite,5d1ff020-b65e-48f5-9632-b6e0b44d9474,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1206,1206,,,,,,,,,,,,,7,1,1,0,,Loss,48.44,3038,5207,384,186,198,0.56,-6.33,10,0,1,7,0,0,0,0,18,5,0,0,,0,0,,,1360,0,1,643
"2021-11-25 05:58:21",1,1,FierceElite,f275465f-dc83-48ed-8363-d12552907fdc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1206,1205,,,,,,,,,,,,,6,1,1,0,,Loss,42.37,2882,5463,439,186,253,0.33,-9.33,6,1,1,3,0,0,0,0,18,8,0,0,,0,0,,,1195,0,0,727
"2021-11-25 06:12:09",1,1,FierceElite,c03c78cc-e833-4ad4-b9de-6a748e3f54d7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1205,1205,,,,,,,,,,,,,6,1,1,0,,Loss,47.98,2448,3575,321,154,167,0.67,-2.66,8,1,0,5,0,0,0,0,12,4,0,0,,0,0,,,1000,0,3,458
"2021-11-25 06:21:02",,,FierceElite,9b1eae9c-5527-404c-be17-bc5f87b6c7f2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1205,1205,,,,,,,,,,,,,5,1,1,0,,Loss,50.71,2552,3210,280,142,138,0.70,-2.66,7,0,0,7,0,0,0,0,10,1,0,0,,0,0,,,775,0,2,426
"2021-11-25 06:28:54",1,1,FierceElite,adfb6604-0d46-44af-bd62-db01f82e70b0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1205,1203,,,,,,,,,,,,,7,1,1,0,,Loss,40.52,2147,3535,306,124,182,0.42,-5.33,5,1,0,4,0,0,0,0,12,5,0,0,,0,0,,,750,0,0,478
"2021-11-25 06:38:19",,,FierceElite,d24ae52c-69de-4f26-a13b-ce05ea70c459,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1199,,,,,,,,,,,,,7,1,1,0,,Loss,50,2338,3300,274,137,137,0.64,-3.00,9,0,1,6,1,0,0,0,14,6,0,0,,0,0,,,1200,1,2,491
"2021-11-25 06:47:46",,,FierceElite,b0331545-d338-4910-8e70-6002c9eaae23,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1199,1213,,,,,,,,,,,,,3,1,1,0,,Win,48.38,4342,5475,587,284,303,0.78,-3.00,14,0,1,13,0,0,0,0,18,3,0,0,,0,0,,,1700,0,4,798
"2021-11-25 07:07:58",1,1,FierceElite,e98eb2de-d912-42ed-b961-61d05c976230,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1213,1208,,,,,,,,,,,,,6,1,1,0,,Loss,44.65,4644,9349,607,271,336,0.39,-17.33,13,1,2,9,0,0,0,0,33,8,0,0,,0,0,,,2295,0,4,1271
"2021-11-25 07:30:40",1,1,FierceElite,4f588f15-464e-4015-8bb1-cdb86d6e9bed,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1208,1220,,,,,,,,,,,,,1,1,1,0,,Win,55.34,3668,4851,309,171,138,0.93,1.00,13,2,0,9,2,0,0,0,14,6,0,0,,0,0,,,2000,2,6,598
"2021-11-26 22:31:29",1,1,FierceElite,0cdaa489-7ff0-4281-b365-ee2f51068267,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.86,3903,5043,409,208,201,0.78,-1.00,14,2,0,11,0,0,0,0,18,9,0,0,,0,0,,,2520,0,3,779
"2021-11-26 22:45:52",1,1,FierceElite,374827d5-8a79-4848-bc65-10e2240bf4fa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.51,1937,5710,410,162,248,0.19,-15.33,4,0,0,3,0,0,0,0,21,5,0,0,,0,0,,,850,0,2,669
"2021-11-26 23:00:59",1,1,FierceElite,d8779041-2b66-43c4-bf60-9e5b4f64d611,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.05,3870,5624,429,219,210,0.63,-4.66,12,0,0,7,4,0,0,0,19,7,0,0,,0,0,,,1575,0,8,745
"2021-11-26 23:15:10",1,1,FierceElite,54383606-5e0d-46ef-8982-a43ae82f26dd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.79,1912,3489,233,130,103,0.33,-5.66,4,0,1,2,0,0,0,0,12,7,0,0,,0,0,,,750,0,0,439
"2021-11-26 23:24:41",1,1,FierceElite,1e07eefc-850c-4088-b205-846d844a81f6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.15,2065,1969,236,116,120,1.17,2.00,7,1,1,5,0,0,0,0,6,3,0,0,,0,0,,,1485,1,2,381
"2021-11-27 06:46:39",,,FierceElite,a0a1e1cf-bfaf-4917-8714-d870ea8d1c16,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1220,1231,,,,,,,,,,,,,1,1,1,0,,Win,57.59,4207,3416,349,201,148,1.70,9.00,17,2,2,11,0,0,0,0,10,6,0,0,,0,0,,,2000,1,5,499
"2021-11-27 07:14:09",,,FierceElite,3f2cf68d-1a9d-4780-828a-349648e72d74,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1231,1241,,,,,,,,,,,,,1,1,1,0,,Win,49.75,7854,5737,810,403,407,2.42,19.33,29,2,0,24,4,0,0,0,12,7,0,1,,0,0,,,3685,1,10,1004
"2021-11-27 07:32:47",,,FierceElite,82f69388-8b01-4d18-adb3-338ecdb2b2eb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1241,1240,,,,,,,,,,,,,4,0,1,1,,Win,53.08,8046,5578,795,422,373,1.71,17.66,29,1,3,24,0,0,0,0,17,17,0,0,,0,0,,,3910,0,11,981
"2021-11-27 07:50:30",,,FierceElite,b6a7f37a-a9ca-438b-b16a-ede7660a9b1d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1240,1244,,,,,,,,,,,,,1,1,1,0,,Win,56.93,4374,3462,527,300,227,1.44,8.00,13,1,1,10,0,0,0,0,9,12,0,0,,0,0,,,1900,0,6,716
"2021-11-28 01:21:44",1,1,FierceElite,0c2ebfac-26e9-4556-9ee9-ce5e622c17b7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.35,4411,4372,449,262,187,1.07,4.00,16,1,2,11,0,0,0,0,15,9,0,0,,0,0,,,2205,0,7,643
"2021-11-28 01:34:17",,,FierceElite,461d3ee1-6fea-4069-8aa4-7c36eff661ae,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.24,7379,8833,848,443,405,0.64,-5.33,21,0,1,19,0,0,0,0,33,20,0,0,,0,0,,,3650,0,6,1254
"2021-11-28 01:56:15",1,1,FierceElite,2094ffb5-a28c-4954-b426-fafca6209f80,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.45,2921,3920,373,177,196,0.40,-7.00,6,0,1,5,0,0,0,0,15,6,0,0,,0,0,,,900,0,2,528
"2021-11-28 02:06:56",1,1,FierceElite,aa77567e-622e-454c-a2c2-5ecbf88e0060,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.14,3316,3117,273,85,188,0.91,0.33,10,0,0,1,7,0,0,0,11,4,0,0,,0,0,,,1200,0,2,468
"2021-11-28 02:16:55",1,1,FierceElite,8a19fb00-5b36-469e-8994-a8615e87a44f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.24,2986,3308,157,93,64,0.83,-1.33,10,2,0,2,3,0,0,0,12,2,0,0,,0,0,,,1100,0,1,421
"2021-11-28 02:26:10",1,1,FierceElite,ffaca4cd-d623-4743-818e-201c88317828,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.53,7301,8682,718,370,348,0.87,-0.33,27,3,4,17,1,0,0,0,31,11,0,0,,0,0,,,3775,0,6,1141
"2021-11-28 02:47:15",1,1,FierceElite,138b2db7-d998-4ebd-a6ff-9bd897816a33,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,1157,,,,,,,,,,,,,3,1,1,0,,Win,52.53,4079,3896,455,239,216,1.10,4.33,11,0,0,10,1,0,0,0,10,10,0,0,,0,0,,,1600,2,5,579
"2021-11-28 02:59:03",1,1,FierceElite,eb48f7c1-0a3a-4ec8-824f-4b713501560f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1157,1160,,,,,,,,,,,,,1,1,1,0,,Win,52.69,3359,2739,334,176,158,1.11,3.33,10,1,0,7,0,0,0,0,9,7,0,0,,0,0,,,1775,0,2,494
"2021-11-28 03:11:50",1,1,FierceElite,15007814-619f-43f1-a44c-2e498861bdfb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1160,1159,,,,,,,,,,,,,5,1,1,0,,Loss,46.9,5615,8809,742,348,394,0.55,-8.33,16,1,1,11,0,0,0,0,29,14,0,0,,0,0,,,3495,1,7,1201
"2021-11-28 03:33:52",1,1,FierceElite,573e1c0d-9823-42cc-a142-b91ef4b026e7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1159,1159,,,,,,,,,,,,,1,1,1,0,,Win,51.46,5907,6886,583,300,283,0.63,-6.00,17,1,0,14,0,0,0,0,27,12,0,0,,0,0,,,3070,0,4,1035
"2021-11-28 03:53:37",1,1,FierceElite,45e8f87a-5f21-4011-9e1b-92d5951c68a3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1159,1162,,,,,,,,,,,,,2,1,1,0,,Win,45.99,4031,5204,511,235,276,0.83,0.00,15,1,1,10,0,0,0,0,18,9,0,0,,0,0,,,1975,1,3,773
"2021-11-28 04:07:57",1,1,FierceElite,9e327c85-e37c-44b5-9aa9-c17bddef6d81,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1162,1165,,,,,,,,,,,,,1,1,1,0,,Win,57.23,2726,3871,325,186,139,0.57,-3.66,8,0,0,5,0,0,0,0,14,7,0,0,,0,0,,,1450,1,3,523
"2021-11-28 04:18:15",1,1,FierceElite,37abf81f-aaf4-48ea-8494-e8c6a0bc1e1d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1165,1180,,,,,,,,,,,,,2,1,1,0,,Win,53.68,3338,2688,367,197,170,1.63,7.33,13,2,0,9,0,0,0,0,8,7,0,0,,0,0,,,1650,0,3,398
"2021-11-28 04:26:54",1,1,FierceElite,43a0e328-6f55-407b-b3e5-718d142a9795,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1180,1179,,,,,,,,,,,,,5,1,1,0,,Loss,44.03,3362,5216,486,214,272,0.42,-6.66,8,1,1,6,0,0,0,0,19,13,0,0,,0,0,,,1870,0,2,751
"2021-11-28 04:40:44",1,1,FierceElite,6fc47d0c-dbcf-4dc5-9809-a1c64f2caa45,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1179,1179,,,,,,,,,,,,,1,1,1,0,,Win,38.1,531,945,63,24,39,1.00,0.66,3,0,0,3,0,0,0,0,3,2,0,0,,0,0,,,625,0,1,222
"2021-11-28 04:45:54",1,1,FierceElite,3d313adf-15af-4d2b-ae49-b19634ddf376,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1179,1182,,,,,,,,,,,,,3,1,1,0,,Win,47.12,5645,6730,730,344,386,0.71,-1.33,15,5,0,9,0,0,0,0,21,14,0,0,,0,0,,,2335,0,4,950
"2021-11-28 05:03:54",1,1,FierceElite,47775ce3-36c5-4c92-90fe-c1ce8b05e46f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1182,1182,,,,,,,,,,,,,5,1,1,0,,Loss,48.91,1340,2649,184,90,94,0.38,-4.00,3,0,0,3,0,0,0,0,8,3,0,0,,0,0,,,825,0,0,378
"2021-11-28 05:11:18",1,1,FierceElite,d2526424-6aa5-4130-b30b-0161c28bbd76,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1182,1181,,,,,,,,,,,,,5,1,1,0,,Loss,45.11,3265,5291,368,166,202,0.29,-11.33,6,2,0,3,0,0,0,0,21,11,0,0,,0,0,,,1375,0,1,578
"2021-11-28 05:22:11",1,1,FierceElite,f2b5e39d-f1cf-4e22-8c7d-02ff8d979ebf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1181,1184,,,,,,,,,,,,,3,1,1,0,,Win,53.9,4535,5626,525,283,242,0.93,1.33,14,0,0,13,0,0,0,0,15,7,0,0,,0,0,,,2085,0,2,743
"2021-11-28 05:35:52",1,1,FierceElite,9f4b45da-0f46-4c77-9953-1b75ea53a8b2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1184,1187,,,,,,,,,,,,,1,1,1,0,,Win,51.46,4445,4767,548,282,266,1.07,3.00,15,1,0,13,0,0,0,0,14,6,0,0,,0,0,,,2625,2,5,725
"2021-11-28 05:49:05",1,1,FierceElite,70a65b7f-b297-4f05-ac4e-932dbc455cb0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1187,1190,,,,,,,,,,,,,4,1,1,0,,Win,42.91,2323,2175,289,124,165,1.33,3.33,8,0,0,7,0,0,0,0,6,4,0,0,,0,0,,,1000,0,3,425
"2021-11-28 05:58:18",1,1,FierceElite,83660fba-f2fb-4825-99f9-d8eb3a32b9df,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1190,1193,,,,,,,,,,,,,3,1,1,0,,Win,50.39,5852,5161,649,327,322,1.00,4.33,18,2,1,13,1,0,0,0,18,13,0,0,,0,0,,,2500,1,6,767
"2021-11-28 06:12:48",1,1,FierceElite,b1308fc7-1f71-4878-9cc7-608a7dde5d38,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1193,1196,,,,,,,,,,,,,2,1,1,0,,Win,48.97,2944,3629,341,167,174,0.83,1.00,10,0,3,5,0,0,0,0,12,9,0,0,,0,0,,,2200,0,1,562
"2021-11-28 06:23:29",1,1,FierceElite,3802287d-d1f6-4d4f-9ba0-49ebfb5a9982,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1196,1197,,,,,,,,,,,,,2,1,1,0,,Win,0,0,69,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,325,0,0,181
"2021-11-28 06:28:27",1,1,FierceElite,81294698-a3a0-4877-bb12-d02d44b00557,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1197,1212,,,,,,,,,,,,,2,1,1,0,,Win,47.55,6732,6853,776,369,407,1.10,7.00,23,1,3,17,0,0,0,0,21,15,0,0,,0,0,,,3470,1,7,965
"2021-12-02 05:02:35",,,FierceElite,56eece91-9f01-4771-a81c-73331a0029ee,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1244,1234,,,,,,,,,,,,,6,1,1,0,,Loss,57.36,3718,4295,387,222,165,0.73,-1.66,11,2,0,6,0,0,0,0,15,7,0,0,,0,0,,,1450,0,4,537
"2021-12-02 05:19:41",,,FierceElite,4ceb1c5d-48ae-46d8-8c79-f0b7d5738bf7,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1234,1240,,,,,,,,,,,,,1,1,1,0,,Win,50.59,4825,3855,508,257,251,1.25,4.66,15,1,1,13,0,0,0,0,12,5,0,0,,0,0,,,2130,0,5,801
"2021-12-02 05:34:32",,,FierceElite,763e607d-66a1-4932-bf5d-1f66e240e467,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1240,1239,,,,,,,,,,,,,5,1,1,0,,Loss,49.76,5541,5310,613,305,308,1.57,10.33,22,1,4,15,2,0,0,0,14,7,0,0,,0,0,,,3100,0,7,736
"2021-12-02 05:49:20",1,1,FierceElite,215c24e6-585e-45d7-acff-785c46dd085d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1239,1247,,,,,,,,,,,,,2,1,1,0,,Win,51.99,5931,6136,654,340,314,1.22,8.33,22,1,1,13,1,0,0,0,18,13,0,0,,0,0,,,3570,0,5,887
"2021-12-02 06:06:09",,,FierceElite,1068d80e-d5a1-43e5-9661-18ae755e75b9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1247,1247,,,,,,,,,,,,,5,1,1,0,,Loss,63.8,1629,2059,163,104,59,0.71,-1.00,5,0,0,5,0,0,0,0,7,3,0,0,,0,0,,,700,1,3,253
"2021-12-02 06:11:31",,,FierceElite,9a359c95-487f-48fa-b36c-f86d27e0faa7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1247,1257,,,,,,,,,,,,,1,1,1,0,,Win,62.72,6818,5382,515,323,192,1.56,12.00,25,6,1,14,4,0,0,0,16,9,0,0,,0,0,,,3925,3,15,912
"2021-12-09 04:30:06",1,1,FierceElite,05d298ba-e2cb-457a-847a-2e092382d837,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1257,1248,,,,,,,,,,,,,7,1,1,0,,Loss,43.76,4899,5500,537,235,302,0.71,-0.33,10,1,0,7,0,0,0,0,14,11,0,0,,0,0,,,1550,0,4,667
"2021-12-09 04:43:21",,,FierceElite,1030a0b0-a95d-4811-8ecc-631e111b0f25,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1248,1238,,,,,,,,,,,,,6,1,1,0,,Loss,50.93,4560,4308,485,247,238,0.93,1.00,13,4,1,7,0,0,0,0,14,6,0,0,,0,0,,,1600,0,8,593
"2021-12-09 04:54:42",1,1,FierceElite,cf6ff2c1-690d-43c0-a6e6-0e596d94700d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1238,1239,,,,,,,,,,,,,1,1,1,0,,Win,51.56,797,1090,64,33,31,0.67,-0.33,2,1,0,0,2,0,0,0,3,2,0,0,,0,0,,,425,0,0,257
"2021-12-09 05:01:29",1,1,FierceElite,cf88d878-9da5-46b1-8439-62fcf08b0753,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1239,1248,,,,,,,,,,,,,1,1,1,0,,Win,57.92,6113,4093,587,340,247,1.75,9.66,21,2,2,14,0,0,0,0,12,2,0,0,,0,0,,,2925,1,8,660
"2021-12-09 05:14:11",,,FierceElite,0b701602-3dec-489c-ad4f-7f2dc449fdd9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1248,1248,,,,,,,,,,,,,6,1,1,0,,Loss,54.21,5546,4908,594,322,272,0.72,-3.33,13,2,0,10,1,0,0,0,18,5,0,0,,0,0,,,1550,0,4,593
"2021-12-09 05:27:58",1,1,FierceElite,7d96a71d-e66a-4cf3-a4df-fb88396f4964,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1248,1257,,,,,,,,,,,,,1,1,1,0,,Win,60,7871,3957,560,336,224,2.31,19.66,30,0,1,22,6,0,0,0,13,8,0,0,,0,0,,,3875,1,12,698
"2021-12-09 05:42:07",,,FierceElite,17402492-fa05-464d-8b21-02474fd9508c,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1257,1256,,,,,,,,,,,,,5,1,1,0,,Loss,56.24,6413,5159,665,374,291,1.50,10.33,24,4,2,18,0,0,0,0,16,7,0,0,,0,0,,,3305,1,8,801
"2021-12-09 06:07:45",1,1,FierceElite,536889b5-b67f-45bc-935a-8a149ec3c84d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1256,1254,,,,,,,,,,,,,4,1,1,0,,Loss,56.98,3736,5587,444,253,191,0.47,-7.66,9,1,0,8,0,0,0,0,19,7,0,0,,0,0,,,2025,0,3,828
"2021-12-09 06:22:44",1,1,FierceElite,05097fb8-82b7-403e-9e5d-74ebbb630a4b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1254,1239,,,,,,,,,,,,,7,1,0,0,,Left,56.35,1848,2386,197,111,86,0.78,-1.00,7,0,1,6,0,0,0,0,9,3,0,0,,0,0,,,860,1,4,476
"2021-12-09 06:43:32",,,FierceElite,8e88fa1d-783e-4d89-bb79-0ccd5347443f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1239,1249,,,,,,,,,,,,,1,1,1,0,,Win,49.16,5267,5101,596,293,303,1.13,3.33,17,0,0,14,1,0,0,0,15,4,0,0,,0,0,,,1900,0,6,650
"2021-12-09 06:56:04",,,FierceElite,d8521195-2f21-4735-a01e-b0144da698cb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1249,1244,,,,,,,,,,,,,6,1,1,0,,Loss,56.05,4220,3911,380,213,167,0.92,0.66,12,0,1,9,0,0,0,0,13,5,0,0,,0,0,,,1450,0,1,511
"2021-12-09 07:06:00",,,FierceElite,7dda198f-0e66-4166-92ac-256be83c66db,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1244,1244,,,,,,,,,,,,,7,1,1,0,,Loss,59.68,5710,4223,568,339,229,1.20,5.33,18,0,0,16,1,0,0,0,15,7,0,0,,0,0,,,2285,0,2,640
"2021-12-09 07:18:05",,,FierceElite,3a3ffe30-ba17-4530-b2ba-78abcb5b0d67,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1244,1258,,,,,,,,,,,,,4,1,1,0,,Win,51.7,3823,2915,383,198,185,3.00,15.66,21,2,1,14,0,0,0,0,7,5,0,0,,0,0,,,2395,2,13,513
"2021-12-10 07:30:26",1,1,FierceElite,222ab11c-1db6-4f02-964d-b35e4b8b6370,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1258,1258,,,,,,,,,,,,,5,1,1,0,,Loss,69.12,2691,2318,204,141,63,0.78,-2.00,7,1,1,4,0,0,0,0,9,0,0,0,,0,0,,,700,1,2,294
"2021-12-10 07:37:29",,,FierceElite,5001c832-98d6-4b08-8680-2ce8422e03ea,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1258,1273,,,,,,,,,,,,,1,1,1,0,,Win,58.65,4311,2452,341,200,141,2.43,11.66,17,1,0,11,2,0,0,0,7,5,0,0,,0,0,,,1950,1,5,432
"2021-12-10 07:46:12",,,FierceElite,42cf67bc-991a-4689-9f04-0adf355b2cbf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1273,1288,,,,,,,,,,,,,4,1,1,0,,Win,46.73,7274,5963,612,286,326,1.93,15.00,27,5,1,17,3,0,0,0,14,6,0,0,,0,0,,,3135,0,10,857
"2021-12-10 08:02:01",,,FierceElite,64c34232-df2e-4692-a303-5c9c1fca69e6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1288,1287,,,,,,,,,,,,,8,1,1,0,,Loss,47.43,3061,4076,409,194,215,0.43,-4.66,6,3,0,2,0,0,0,0,14,10,0,0,,0,0,,,1100,0,1,519
"2021-12-10 08:12:13",,,FierceElite,9e0155e5-230a-4637-a685-416973cc1d3e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1287,1285,,,,,,,,,,,,,5,1,1,0,,Loss,54.27,3229,3304,363,197,166,0.69,-3.00,9,1,1,7,0,0,0,0,13,3,0,0,,0,0,,,1325,0,4,526
"2021-12-10 08:22:10",,,FierceElite,3d5d5721-7e1e-4041-b2a2-6bac7e87de22,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1285,1300,,,,,,,,,,,,,2,1,1,0,,Win,52.54,5914,5240,590,310,280,1.73,13.00,26,4,0,18,0,0,0,0,15,6,0,0,,0,0,,,3000,0,4,789
"2021-12-11 01:18:36",,,FierceElite,9bc12018-c95d-4bb5-8bb2-d32d9c867d27,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,4,1,1,0,,Win,53.04,6280,6689,575,305,270,0.79,-2.00,19,5,2,11,0,0,0,0,24,9,0,0,,0,0,,,2855,0,5,1084
"2021-12-11 01:38:46",1,1,FierceElite,72e1f5b1-6fbc-4b47-ae75-10e21786e930,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,1,1,1,0,,Win,54.86,4105,5454,381,209,172,0.56,-6.00,10,4,0,5,1,0,0,0,18,6,0,0,,0,0,,,1650,1,3,670
"2021-12-11 01:52:48",1,1,FierceElite,df0d62b4-8fc1-4345-acf9-a3bc0a8abc26,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1215,1214,,,,,,,,,,,,,5,1,1,0,,Loss,45.43,3805,4260,449,204,245,1.08,3.00,14,4,0,9,1,0,0,0,13,6,0,0,,0,0,,,1700,0,3,658
"2021-12-11 02:05:20",,,FierceElite,71ce05a1-da8a-432a-893f-a0f504134515,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1214,1217,,,,,,,,,,,,,1,1,1,0,,Win,46.03,4170,4675,567,261,306,0.73,-0.33,11,1,0,10,0,0,0,0,15,11,0,0,,0,0,,,2375,0,6,768
"2021-12-11 02:19:26",,,FierceElite,078d76e0-8e36-447c-b210-284a6cf3e212,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1217,1232,,,,,,,,,,,,,2,1,1,0,,Win,49.77,6069,4530,663,330,333,2.08,15.66,27,0,0,24,1,0,0,0,13,5,0,0,,0,0,,,3495,2,6,752
"2021-12-11 02:34:19",,,FierceElite,8c47a9b5-2610-4376-9c1e-b51034842f3f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1232,1229,,,,,,,,,,,,,5,1,1,0,,Loss,54.26,915,1867,94,51,43,0.25,-5.66,2,1,0,1,0,0,0,0,8,1,0,0,,0,0,,,250,0,0,223
"2021-12-11 02:40:12",1,1,FierceElite,ba17c4d1-ee35-48f6-8f6f-bd330bb43b48,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1229,1229,,,,,,,,,,,,,7,1,1,0,,Loss,45.73,3444,3805,433,198,235,0.92,1.00,12,1,1,9,0,0,0,0,13,6,0,0,,0,0,,,1500,0,3,543
"2021-12-11 02:51:19",1,1,FierceElite,9a67d333-83a9-45d4-891c-3b697088a4f8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1229,1244,,,,,,,,,,,,,2,1,1,0,,Win,44.17,4693,5391,609,269,340,1.06,4.00,19,1,1,15,1,0,0,0,18,9,0,0,,0,0,,,2470,1,10,753
"2021-12-11 03:05:35",1,1,FierceElite,65f5b401-e680-4196-9c8e-7458b70e4406,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1244,1244,,,,,,,,,,,,,7,1,1,0,,Loss,53.26,3585,3691,383,204,179,0.77,0.00,10,2,0,8,0,0,0,0,13,9,0,0,,0,0,,,1450,0,2,483
"2021-12-11 04:26:03",,,FierceElite,90fa4c08-b96d-4936-8e2a-25ecb457dfd5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1244,1247,,,,,,,,,,,,,1,1,1,1,,Win,57.77,6066,5627,618,357,261,1.06,4.33,19,2,0,15,0,0,0,0,18,10,0,0,,0,0,,,3175,2,10,850
"2021-12-11 04:41:28",,,FierceElite,17abac1b-5a73-4454-9900-f352f6627be7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1247,1260,,,,,,,,,,,,,3,1,1,0,,Win,49.92,5545,5010,611,305,306,1.47,10.00,22,1,0,15,0,0,0,0,15,9,0,0,,0,0,,,2650,0,3,793
"2021-12-11 04:55:58",1,1,FierceElite,6ca1cd1c-4a56-48b5-a6ba-6688171200cc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,2,1,1,0,,Win,49.84,8606,11333,911,454,457,0.56,-9.33,22,3,2,15,0,0,0,0,39,23,0,0,,0,0,,,4010,2,6,1420